incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,8,"My Mother's Bible",,"M. B. Williams","Charlie D. Tillman; J. R. Baxter, Jr.",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There’s a dear and precious Book",theres_a_dear_and_precious_book,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,9,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There’s a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Finest of the Wheat Male Chorus",FWMC1896,16,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT31952,16,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,18,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,24,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,24,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Songs of Cheer for Children",SoC41929,26,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Twentieth (20th) Century Songs Part One",TCP11900,26,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,26,"My Mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Christian Hymns No. 1",CH11899,32,"My mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,56,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Spiritual Life Songs: of the Radio Church",SLS1930,57,"My Mother's Bible","Blessed Book, precious Book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Spiritual Life Songs",SPLS1930,57,"My Mother's Bible","Blessed Book, precious Book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Ideal Sunday School Hymns",ISSH1908,61,"My Mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Revival No. 4",R41903,61,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,63,"My Mother's Bible","Blessed Book, precious Book","Rev. M. B. Williams","Rev. Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,65,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Songs of Salvation and Service. Revised",SSSR1920,72,"My mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,74,"My Mother's Bible","Blessed Book, precious Book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,75,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Glowing Songs",GS1895,75,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There’s a dear and precious Book",theres_a_dear_and_precious_book,"The Finest of the Wheat No. 2",FoW21894,84,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","C. D. Tillman",,"[There’s a dear and precious Book]",theres_a_dear_and_precious_tillman,,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Songs of Hope: for the Church and Sunday School",SHCS1919,91,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Hymns for His Praise: No. 2",HHP21906,96,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,102,"My Mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,108,"My mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,109,"My Mother's Bible","Blessed Book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,110,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Herald: A Song Book With a Message",H1915,116,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,117,"My Mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,127,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,131,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There’s a dear and precious Book]",theres_a_dear_and_precious_tillman,,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Rodeheaver's Gospel Solos and Duets",RGSD1925,131,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book, tho it's worn and faded now",theres_a_dear_and_precious_book,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,131,"My Mother's Bible",,"M. B. Williams","Charlie D. Tillman; J. R. Baxter, Jr.",,"[There's a dear and precious book, tho it's worn and faded now]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,131,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Favorite Hymns",FH1933,136,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,146,"My Mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Eternal Praise: for the Church and Sunday School",EPCS1917,148,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,150,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Radio Beams",RB1944,172,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,172,"My Mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Century Gospel Songs",CGS1901,178,"My mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,178,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Light and Life Songs No. 4",LLS41928,185,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,187,"My Mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,194,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,196,"My Mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"The Revival No. 6",R61910,196,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"The Revival No. 6",R61910,197,"My Mother's Bible","Blessed Book, precious Book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,215,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"His Praise",HP1916,239,"My Mother's Bible","Blessed Book, precious Book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,241,"My Mother's Bible","Blessed book, precious book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Triumphant Service Songs",TSS1934,243,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Church Hymnal",CH1951,246,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Voice of Praise",VoP1947,285,"My Mother's Bible","Blessed Book, precious Book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
