displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem the Golden","Jerusalem, the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John Mason Neale, 1818-1866","7.6.7.6 D",,908
"Jesus Christ, Yesterday, Today, and Forever (Jesucristo Ayer, Jesucristo Hoy)","Jesus Christ, Jesus Christ (Jesucristo ayer, Jesucristo hoy)","Jesus Christ, Yesterday, Today, and Forever (Jesucristo Ayer, Jesucristo Hoy)",,jesus_christ_jesus_christ_yesterday,"English; Spanish","Suzanne Toolan, RSM, b. 1927; Ronald F. Krisman, b. 1946",,,3
"Jesus Entered Egypt","Jesus entered Egypt","Jesus Entered Egypt",,jesus_entered_egypt,,"Adam M. L. Tice","6.5.6.5 D",,3
"Jerusalem, my Happy Home","Jerusalem, witi waṡte","Jerusalem, my Happy Home",,jerusalem_witi_waste,Dakota,,8.6.8.6,,2
"Jesus will never, ever","Jesus will never, ever, no not ever, never, ever change","Jesus will never, ever",,jesus_will_never_ever,English,"Greg Leavers",,,2
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <I>Church Hymnary</i>, Fourth Edition, 2005",2
"Jesus, the Joy of Loving Hearts","Jesus, the joy of loving hearts","Jesus, the Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer; Bernard of Clairvaux",8.8.8.8,,554
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,English,"Mary L. Duncan",8.7.8.7,,471
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee","Jesus, Lord, We Look to Thee",,jesus_lord_we_look_to_thee,English,"Charles Wesley",7.7.7.7,,196
"Jesu, priceless treasure","Jesu, priceless treasure",,,jesus_priceless_treasure,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",6.6.5.6.6.5.7.8.6,,131
"Jesus! What a Friend for Sinners","Jesus! what a Friend for sinners!","Jesus! What a Friend for Sinners","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,77
"Jesus Never Fails","Earthly friends may prove untrue","Jesus Never Fails","Jesus never fails",earthly_friends_may_prove_untrue,English,"Arthur A. Luther",,,69
"Jesus the same yesterday, to-day, and forever","Cast on the fidelity","Jesus the same yesterday, to-day, and forever",,cast_on_the_fidelity,English,,,,37
"Jesus, Savior, Lord, Now to You I Fly","In the midst of foes, Lord, hear my plea","Jesus, Savior, Lord, Now to You I Fly",,in_the_midst_of_foes_i_cry_to_thee,English,"D. T. Niles","Irregular with refrain","Traditional Pakistani",14
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Jesus Is the Sweetest Name I Know",,jesus_is_the_sweetest_name_i_know,English,"Lela B. Long",Irregular,,9
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"Jesus, O Precious Name","Jesus, O precious Name","Jesus, O Precious Name",,jesus_o_precious_name_by_heavens_herald,English,"Anna Hoppe",6.7.6.7.6.6.6.6,,5
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,,"Joy F. Patterson, 1931-","8.7.8.7 D",,5
"Jesus Christ, Yesterday, Today and for Ever","O radiant light, O sun divine","Jesus Christ, Yesterday, Today and for Ever","Jesus Christ, Jesus Christ",o_radiant_light_o_sun_divine_of_our,English,"Susanne Toolan, SM, b. 1927",,,4
"Jesus Is My Shepherd","Jesus is my Shepherd, so kind and true","Jesus Is My Shepherd","Jesus is my Shepherd, He leadeth me",jesus_is_my_shepherd_so_kind_and_true,,"Barney E. Warren; S. L. S.","10.8.10.8 D","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_My_Shepherd); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (167); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (337)",3
"Jesus First","'Tis Jesus in the morning","Jesus First","Whatever I do, wherever I be",tis_jesus_in_the_morning,English,"Anna Chichester",,,3
"Jesus oŋṡimada kiŋ, Omayakiyiŋ kta ce","Jesus oŋṡimada kiŋ, Omayakiyiŋ kta ce",,,jesus_onsimada_kin_omayakiyin_kta_ce,Dakota,,,,2
"Join We All with One Accord","Join we all with one accord","Join We All with One Accord",,join_we_all_with_one_accord,English,"Matthew of Kunwald; Gabriel Komarovsky; Michael Weisse","7.7.7.7 D","Moravian tr. (1904)",2
"Jesus, Shepherd, Lead us","Jesus, Shepherd, lead Thy sheep","Jesus, Shepherd, Lead us","Lead us where green pastures grow",jesus_shepherd_lead_thy_sheep,English,"Maggie E. Gregory",,,2
"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor","Jesús el buen Pastor",,jesus_el_buen_pastor_mostrando,Spanish,"Descon.; Roberto C. Savage",,"Brasil, s. 20",2
"Jesus Changeth Never","This world is full of changes","Jesus Changeth Never","Jesus Christ, the same yesterday, and today and forever",this_world_is_full_of_changes,,"Zemira Wallace",,,1
"Jesus Is The Same","Jesus is the same, Jesus is the same","Jesus Is The Same",,jesus_is_the_same_jesus_is_the_same,English,,,,1
"Jesús me pastorea","Jesús me pastorea","Jesús me pastorea",,jesus_me_pastorea_camino,Spanish,,,,1
