hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CPHF1846,C3,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CSS21861,138.5,Benedictus,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CSS21861,140.9,Benedictus,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CoSS1859,138.5,Benedictus,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CoSS1859,140.9,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,15,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,16,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,17,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,18,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,19,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,20,Benedictus,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,AP1834,355,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,AS1885,C15a,Benedictus,,,"Rev. W. L. Remsberg",,"[Blessed be the Lord God of Israel]",chant_remsberg_11232,112324321D7U1,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","Blessed be the Lord GOD of Israel","Blessed be the Lord GOD of Israel",blessed_be_the_lord_god_of_israel_chant,BPWU1842,S75,,,,,,,,,English,,
"Book of Worship: with tunes","Benedictus Dominus","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoW1881,C25a,"Benedictus Dominus",,,,,"[Blessed be the Lord God of Israel]",chant_downes_54534,54534317655453561321,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CSBC1841,328,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CS1885,C28,,,,"Thomas Sanders Dupuis (1733-1796)",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_dupuis_56717,56717567143225437654,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9a,Benedictus,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9b,Benedictus,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9c,Benedictus,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9d,Benedictus,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Blessed be the Lord God of Israel: for He hath visited and redeemed His people","Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CTCC1873,C14,,,,,,,,,English,"""S. S. Hymnal""  p. 27",
"Christian Praise: hymns and tunes for public worship","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CP1870,463,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CP1871a,463,,,,,,,,,English,,
"Christian Song","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CS1926,418,,,,"Beethoven (1770-1827)",,BENEDICTUS,chant_beethoven_51566,515667712151211,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C11,,,,"W. Croft",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_croft_17653,1765321171,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C12,,,,"H. Aldrich",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_aldrich_17123,1712362171,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C13,,,,"M. Greene",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",blessed_be_the_lord_god_of_israel_greene,3234321171,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C14,,,,"J. Turle",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_turle_14365,14365U1D1321,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C15,,,,Anon.,,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_downes_54534,54534317655453561321,English,,
