displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXXIXb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXXXIXb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,337,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,83,,,,,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,29b,,,,,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d291,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Hymns on Various Subjects",HVS1824,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P139.5,,,,,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P139e,,,,,,,,,English,,
