displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take My Hand, Precious Lord","Precious Lord, take my hand",precious_lord_take_my_hand,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,106,"Take My Hand, Precious Lord",,"Thomas A. Dorsey (1899-1993)","Thomas A. Dorsey; Horace Clarence Boyer (b. 1935)",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,163,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","When my way grows drear, precious Lord, linger near",precious_lord_take_my_hand,"Songs of Zion",soz1981,179,"Precious Lord, Take My Hand","Precious Lord, take my hand","T. A. D.","Thomas A. Dorsey, 1899-",,"[When my way grows drear, precious Lord, linger near]",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","When my way grows drear, precious Lord, linger near",precious_lord_take_my_hand,"African Methodist Episcopal Church Hymnal",AMEC1984,393,"Precious Lord, Take My Hand","Precious Lord, take my hand","Thomas A. Dorsey, 1899-","Thomas A. Dorsey, 1899-",Irregular,"PRECIOUS LORD ",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"African American Heritage Hymnal",AAHH2001,471,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The New Century Hymnal",NCH1995,472,"Precious Lord, Take My Hand","Take my hand, precious Lord, lead me home","Thomas A. Dorsey","Thomas A. Dorsey",,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Total Praise: songs and other worship resources for every generation",ToPr2011,478,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Lead Me, Guide Me (2nd ed.)",LMGM2012,780,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,800,"Precious Lord, take my hand",,"Thomas A. Dorsey (1899-1993)","Thomas A. Dorsey; Horace Clarence Boyer (b. 1935)",Irregular,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","When my way grows drear",precious_lord_take_my_hand,"Hymnal Supplement 1991",HS1991,824,"Precious Lord, Take My Hand","Precious Lord, take my hand","Thomas A. Dorsey","Thomas A. Dorsey",,"[When my way grows drear]",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The Cyber Hymnal",CYBER,5607,"Precious Lord, Take My Hand","Take my hand, precious Lord","Thomas Andrew Dorsey","George N. Allen, 1812-1877; Thomas Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,345551332116166,English,,"Adapted from the tune MAITLAND, by George N. Allen"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Hymns of Promise: a large print songbook",HOP2015,93,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Worship in Song: A Friends Hymnal",WinS1996,178,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",,"PRECIOUS LORD ",precious_lord_dorsey,34555133211616655513,,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"This Far By Faith: an African American resource for worship",TFBF1999,193,"Precious Lord, Take My Hand","It is well with my soul","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; George N. Allen",,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,"Based on MAITLAND"
"Precious Lord, Take My Hand","When my way grows drear",precious_lord_take_my_hand,"Singing the Living Tradition",SLT1993,199,"Precious Lord, Take My Hand","Precious Lord, take my hand","Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Favorite Hymns of Praise",FHOP,249,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"Take My Hand, Precious Lord","When my way grows drear",precious_lord_take_my_hand,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,305,"Take My Hand, Precious Lord","Precious Lord, take my hand","Thomas A. Dorsey","Thomas A. Dorsey",,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand (Mi Señor, guíame)","Precious Lord, take my hand (Mi Señor, guíame)",precious_lord_take_my_hand,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,336,"Precious Lord, Take My Hand (Mi Señor, guíame)",,"Thomas A. Dorsey, 1899-1993; George Lockwood, b. 1946","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993; Kelly Dobbs Mickus, b. 1966",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,"English; Spanish",,
"Take My Hand, Precious Lord","Precious Lord, take my hand",precious_lord_take_my_hand,"The New Church Hymnal",NCH1976,349,"Take My Hand, Precious Lord",,T.A.D.,"Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Yes, Lord!: Church of God in Christ hymnal",YL1982,384,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,404,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Glory and Praise (3rd. ed.)",GAP2015,424,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,434,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Baptist Hymnal 2008",BH2008,450,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,451,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Baptist Hymnal 1991",BH1991,456,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The Hymnal for Worship and Celebration",HWC1986,463,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,465,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Psalter Hymnal (Gray)",PsH,493,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Sing Joyfully",SJ1989,494,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",,"[Precious Lord, take my hand]",maitland_allen,345513216165513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Worship and Rejoice",WAR2003,500,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1965","Thomas A. Dorsey, 1899-1965",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Journeysongs (3rd ed.)",JS2012,548,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Voices Together",VT2020,610,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,,,"<i>The Oberlin Social and Sabbath School Hymn Book</i>, 1844"
"Precious Lord, Take my Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,628,"Precious Lord, Take my Hand","Take my hand, precious Lord, lead me home","Thomas A. Dorsey","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The Worshiping Church",TWC,638,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,670,"Precious Lord, Take My Hand","Take my hand, precious Lord, lead me home","Thomas A. Dorsey","Thomas A. Dorsey; George N. Allen","Irregular with refrain","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
