tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALZBURG,salzburg_hintze,"Jacob Hintze; J. S. Bach","D Major",515654355432215,"7.7.7.7 D","<i>Hymns Ancient and Modern</i>, 1861, as in",182
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","e minor",112345321321712,"7.7.7.7 D",,255
DIX,dix_kocher,"Conrad Kocher, 1786-1871",,171214436716555,,,832
WELLS,st_petersburg_bortnianski,Bortniansky,,534512171561653,,,349
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",,647
HEATHLANDS,heathlands_smart,"Henry Thomas Smart","D Major",517566542345432,7.7.7.7.7.7,,83
RATISBON,ratisbon,Werner,,556711761534213,,,130
ROSEFIELD,rosefield_malan,"Henri A. C. Malan",,55112123616513271551,,,117
ASHBURTON,ashburton_jackson,"Robert Jackson, 1842-1914","E Flat Major",3332344444432555,,,20
REYNOLDSTONE,reynoldstone_matthews,"T. R. Matthews","C Major",3335223175545,,,11
PROBUS,probus_sinclair,"G. R. Sinclair, b. 1863",,"5567123 3346123",,,2
"HOLY JESUS",holy_jesus_lissant,"G. B. Lissant",,311123252113673,,,3
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"Archbishop W. D. Maclagan","E Flat Major",54332123454332254332,,,54
MISNEACH,misneach_gaelic,,"E Major",1D56U1323563121D6U1,,Gaelic,1
"[Holy Spirit, Lord of love]",holy_spirit_lejeune,"Geo. F. LeJeune","E Major",12343256U776565,,,5
HAWES,hawes_german,,,32171235432172132171,,,4
"ST. CLEMENT",st_clement_steggall,"C. Steggall","D Major",56532232361171,7.7.7.7.7.7,,1
