displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,3,"Ye Holy Angels Bright",,"Richard Baxter, 1615-1691","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Common Praise (1998)",CP1998,323,"Ye Holy Angels Bright",,"Richard Baxter (1615-1691)","John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"The Cyber Hymnal",CYBER,7760,"Ye Holy Angels Bright",,"Richard Baxter","William Croft",6.6.6.6.6.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,"<cite>Poetical Fragments</cite>, 1681, alt.",
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Rejoice in the Lord",RITL1985,578,"Ye Holy Angels Bright",,"J. H. Gurney","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,"Richard Baxter, 1672 (based on)",
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Book of Praise",TBP1997,606,"Ye holy angels bright",,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Complete Anglican Hymns Old and New",CAH2000,755,"Ye holy angels bright",,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,826,,,"Richard Baxter (1615-1691); John Hampden Gurney (1802-1862)","William Henry Monk (1823-1889); John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,6,"Ye Holy Angels Bright",,"Richard Baxter, 1615-1691","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Trinity Hymnal",TH1961,17,,,"Richard Baxter","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,20,"Ye holy angels bright",,,"John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
