personName,personID,gender,personYear,deathYear
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Richard Wilbur",Wilbur_R,M,1921,2017
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Barney E. Warren",Warren_Barney,M,1867,1951
"Charles Wesley",Wesley_Charles,M,1707,1788
"Geoff Weaver, 1943-",Weaver_Geoff,M,1943,0
"George Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"George O. Webster",Webster_George,M,1866,1942
"Norman Wallwork, b. 1946",Wallwork_Norman,M,1946,0
"John Frederick Wolle",Wolle_JohnFrederick,M,1863,1933
"John Weaver",Weaver_John,M,1937,0
"Rev. John Aikman Wallace (1802-1870)",Wallace_JC,M,1793,1841
"Nolan Williams, Jr., b.1969",Williams_Nolan,M,0,0
"Samuel Wesley, 1766-1837",Wesley_SamuelComposer,M,1766,1837
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Wyatt Tee Walker",Walker_WT,M,1929,0
"Paul Wilbur",Wilbur_Paul,M,0,0
"Paul Wigmore (b. 1925)",Wigmore_Paul,M,1925,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
