tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O why should I be lost?]",o_why_should_i_be_lost_warren,"B. E. Warren",,34556515561216551321,,,13
"[O wand'ring souls, why will you roam]",o_wandering_souls_why_will_sankey,"Ira D. Sankey","F Major",5U3(2)35132114(5)653,,,8
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
"OMNI DEI",omni_die_corner,,"F Major",11213543123554555654,8.7.8.7,"Corner's <i>Gesangbuch, </i>1631",43
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.8.7,"Caspar Ett's 'Cantica Sacra,' 1843.",77
"[Oh, they tell me of a home far beyond the skies]",the_unclouded_day_alwood,"Josiah K. Alwood","G Major",551111132165551,9.6.9.6.7.7.5.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Unclouded_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/u/n/uncloudd.htm)",106
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes (1823-1876)","G Major",112311432215314,10.10.10.10,"<i>Paris Antiphoner</i>, 1681",153
"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,"William J. Kirkpatrick","E Flat Major",123333313555555,,,115
"[Oh, have you not heard of a beautiful stream]",o_have_you_not_heard_of_a_beau_stebbins,"Geo. C. Stebbins",,55555351765543425555,,,1
"OXFORD NEW",oxford_new_coombs,"George Coombes, d. 1769","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's <cite>Psalmody</cite., 1770",9
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; L. F. B.","G Major",334554321123322,"8.7.8.7 D",,477
"[O why not say Yes to the Saviour tonight]",o_why_not_say_yes_to_the_savior_eichhorn,"Louis D. Eichhorn",,554434566544523,,,31
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams, 1872-1958","F Major",123127155634553,7.7.7.7,"French mediveal melody; undefined",213
"[Oh, how my spirit longs to thee]",o_how_my_spirit_longs_to_thee_showalter,"A. J. Showalter",,5321234321777,,,5
"[Ososŏ ososŏ]",ososo_lee,"Geonyong Lee","g minor",33321551332154443251,,,24
"O WALY WALY",o_waly_waly,,"F Major",51232165517123432123,8.8.8.8,"English ",205
"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,"Fred Hellerman; Fran Minkoff","C Major",5653156531565U31,,,12
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Paul G. Bunjes, 1914-1998","d minor or modal",1345132155673543,8.8.8.8,"<cite>Rheinfelssisch Deutsches Catholisches Gesangbuch</cite>, Augsuburg, 1666",29
"[O, we thank You for Your kindness]",lets_just_praise_the_lord_gaither,"William J. Gaither","F Major",13565454123235653322,,,16
"[Our darkness is never darkness in your sight]",la_tenebre_berthier,"Jacques Berthier, 1923-1994","D Major",12333445511771176543,,,9
"[O the stream of living water]",o_the_stream_of_living_water_hall,"J. H. Hall",,32156716512342345432,,,3
"[O blessed Jesus, for Thee we are waiting]",o_blessed_jesus_for_thee_we_are_waiting,"Barney E. Warren","C Major",565U1D5U321D4654665U,11.11.11.10.10.12.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Have_You_a_Welcome); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (58); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (477)",3
"[O the joy—tell it out]",o_the_joy_tell_it_out_towner,"D. B. Towner","D Major",55565U1D5545355565U1,,,2
"[Oh, ye who are bound by the fetters of sin]",o_ye_who_are_bound_by_the_fetter_bilhorn,"P. Bilhorn","G Major",5U3211D7U121D655U111,,,1
"[Oh, sing of the ""Bright Morning Star""",o_sing_of_the_bright_morning_star_shaw,"Knowles Shaw","A Flat Major",556556711123221,,,1
"[O harken, sinner, to the voice]",o_harken_sinner_to_the_voice,"B. E. Warren","G Major",5U13135354D65U123135,,,1
"[O Jesus, I'm lost in Thy sight]",o_jesus_im_lost_in_thy_sight,"B. E. Warren","E Major",12356512356U11D65123,,,1
"[O God, how manifest are your works]",o_god_how_manifest_are_your_manalo,"Ricky Manalo, CSP","A Major",43345654351377165433,,,1
