tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MELITA,melita_dykes,"J. B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,458
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,469
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,"8.6.8.6 D irregular",,425
"FOREST GREEN",forest_green_english,"R. Vaughn Williams","F Major",511123234534312,"8.6.8.6 D irregular",,246
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,222
"ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,"6.6.1.1.6.6.1.1 D",Welsh,136
"LORD OF THE DANCE",simple_gifts,"Sydney Bertram Carter (1915-2004)","G Major",551123134555321,"Irregular with refrain","Shaker melody",78
"WEISSE FLAGGEN",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<i>Tochter Sion</i>, Cologne, 1741, as in",21
"MORNING STAR",morning_star_harding,"James Proctor Harding","G Major",321765517132543,11.10.11.10,,112
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,866
CULBACH,culbach_scheffler,,"E Major",13554531177665,7.7.7.7,"Scheffler's 'Geistliche Hirtenlieder,' 1668.",68
IRIS,gloria_french,"Martin Edward Fallas Shaw, 1875-1958","F Major",3333(65)543133(2)33,"8.7.8.7 with refrain","French carol melody",211
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,8.8.8.8.8.8,"Based on plainsong phrases",274
LACQUIPARLE,lacquiparle,"Jack Schrader, 1942-","c minor",111565543442121,Irregular,,53
HANOVER,hanover_croft,"William Croft (1678-1727)","G Major",511235127123217,10.10.11.11,"Melody and most of the bass from <I>A Supplement to the New Version</i> 1708",327
NORTHAMPTON,northampton_king,"C. J. King, 1859-1934","G Major",32432671512345543143,7.7.7.7,,14
BUNESSAN,bunessan,"David Evans, 1874-1948","C Major",135127656512356,"5.5.5.4 D",,260
"O QUANTA QUALIA",o_quanta_qualia,,"G Major",112311432215314,10.10.10.10,"Plain-song melody, c.1650",148
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","G Major",511757354332242,,"Irish traditional melody",49
KEDRON,kedron_dare,"Elkanah Kelsay Dare (1782-1826)","E Flat Major",32115543232111217657,8.8.8.8,,41
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","A Major",51112321256543235111,8.6.8.6,,381
"CHRISTMAS CAROL",christmas_carol_davies,"H. Walford Davies, 1869-1941","F Major",323132313653213,"8.6.8.6 D",,19
CREATION,creation_haydn,"Franz Joseph Haydn (1732-1809); Melva Treffinger Graham (1947-)",,51122316217567123432,"8.8.8.8 ","Adapt. <i>Dulcimer, or New York Collection of Sacred Music</i>, 1850, alt.",299
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784",593
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,314
THAXTED,thaxted_holst,"Gustav Holst, 1874-1934","B Flat Major",356175121767653,,,82
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-1987","A Flat Major",156131766511132,"4.5.7.4.5.7 with refrain",,52
VICAR,vicar_copes,"V. Earle Copes","E Flat Major",13456543123345654321,11.10.11.10,,17
CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody",2
"MORNING STAR",morning_star_bell,"John L. Bell (b. 1949)","F Major",567156711223122,8.8.8.6.8.6,,2
"ROK NOVY",rok_novy,"Dale Grotenhuis","f minor",111D77I123D7U3344554,8.8.8.6,"T. Zavorka's <i>Kancional</i>, 1602",6
"DARWALL'S 148TH",darwall_darwall,"John Darwall (1731-1789)","C Major",131531765432231,6.6.6.6.4.4.4.4,,478
"FIELDS OF LIGHT",fields_of_light_galbraith,"Douglas Galbraith (b. 1940)","a minor",55451753454532721,,,2
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1243
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.4.4.8.8 with alleluias","<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623",473
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp ","D Major",321554565535U1D77654,,,668
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,7.7.7.7,"French melody, 13th century",431
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,,,326
KINGSFOLD,kingsfold_english,"Alfred V. Fedak","e minor",32111733434554317,"8.6.8.6 D","Traditional English",274
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971","G Major",531217112345432,6.6.4.6.6.6.4,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 ",1295
"PA JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,"Wolfgang Amadeus Mozart, (1756-1791)","E Flat Major",5531153542355311,11.11.11.11,,10
"ST. ANN",st_anne_croft,"William Croft (1677-1727)",,53651171515645,,,801
JUSTIFICATION,justification_eagleton,"J. Eagleton, 1785-1832","C Major",5555567U1111D756455,,,9
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","E Flat Major",512321766651171,"7.6.7.6 D",,55
"OLIVE MOUNT",so_wie_ich_bin_ohn_alle_zier_whitaker,,"F Major or modal",1111327133335423,8.8.8.8,,6
WARD,ward_scottish,,"B Flat Major",55171565555512321255,8.8.8.8,,310
