displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Love, let Heaven Adore Him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"The Worshiping Church",TWC,70,"God Is Love, let Heaven Adore Him",,"Timothy Rees","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Love: Let Heaven Adore Him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Rejoice in the Lord",RITL1985,34,"God Is Love: Let Heaven Adore Him",,"Timothy Rees","Gene Traas","8.7.8.7 D",RODLAND,rodland,,English,,
"God Is Love: Let Heaven Adore Him","God is love: let heaven adore him",god_is_love_let_heaven_adore_him,"The Worshipbook: Services and Hymns",WSH1972,386,"God Is Love: Let Heaven Adore Him",,"Timothy Rees (1874-1939)","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"Church Hymnary (4th ed.)",CH4,123,,,"Timothy Rees (1874-1939)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,123,,,"Timothy Rees (1874-1939)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"God is love: let heaven adore him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Complete Anglican Hymns Old and New",CAH2000,217,"God is love: let heaven adore him",,"Timothy Rees, 1874-1939","Samuel Sebastian Wesley, 1810-1876","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,379,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God is love: let heaven adore Him","God is love: let heaven adore Him",god_is_love_let_heaven_adore_him,"The Irish Presbyterian Hymnbook",IPH2004,83,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God is love, let heaven adore Him","God is love, let heaven adore Him",god_is_love_let_heaven_adore_him,"The Book of Praise",BoPR1972,90,"God is love, let heaven adore Him",,"Timothy Rees, C.R., 1874-1939","Cyril V. Taylor, b.1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God is love: let heaven adore him","God is love: let heaven adore him",god_is_love_let_heaven_adore_him,"CPWI Hymnal",CPWI2010,219,,,"Timothy Rees, 1874-1939","Rowland Huw Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God Is Love, Let Heav'n Adore Him","God is love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Moravian Book of Worship",Mor1995,463,"God Is Love, Let Heav'n Adore Him",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Church Hymnal, Fifth Edition",ICH5,3,,,,,,,,,,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Australian Hymn Book",AHB,93,,,,,"8.7.8.7 D",,,,English,,
"God is love, let heaven adore him","God is love, let heaven adore him",god_is_love_let_heaven_adore_him,"The Australian Hymn Book with Catholic Supplement",AHBC1977,93,,,"Timothy Rees 1874-1939","Cyril Vincent Taylor 1907-","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Singing the Faith",STF2011,103,,,"Timothy Rees, 1874-1939","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Hymns Old and New: New Anglican",HONNA,170,,,,,"8.7.8.7 D",,,,English,,
