displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c27,,,,,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Would, My God, That I Could Praise Thee","O would, my God, that I could praise Thee",o_would_my_god_that_i_could_praise_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,3,"O Would, My God, That I Could Praise Thee",,"Catherine Winkworth, 1827-1878; Johann Mentzer, 1658-1734","Johann Balthasar König, 1691-1758",9.8.9.8.8.8,"TAUSEND ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"För dig, o Gud! mit hjerta brinner!","För dig, o Gud! mit hjerta brinner!",for_dig_o_gud_mit_hjerta_brinner,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,4,,,"S. Ödmann",,,"[För dig, o Gud! mit hjerta brinner]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Swedish,,
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,6,,,"Joh. Menzer",,,"[O, daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Die Himmel rühmen Gottes Ehre","Die Himmel rühmen Gottes Ehre",die_himmel_ruehmen_gottes_ehre,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,7,,,"Joh. Menzer",,,"[Die Himmel rühmen Gottes Ehre]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,9,"Wer nur den lieben Gott läßt walten",,"G. Neumark",,,"[Wer nur den lieben Gott lässt walten]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O that I had a thousand voices","O that I had a thousand voices",o_would_i_had_a_thousand_voices_to_sound,"The Mennonite Hymnal",MH1969,10,"O that I had a thousand voices",,"Catherine Winkworth; Johann Mentzer","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. Catherine Winkworth, 1863, and Others",
"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Trinity Hymnal",TH1961,11,,,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_a_mouth,"The Evangelical Hymnal",EH1917,14,,,"Johann Mentzer, 1658-1734",,,FRANKFURT,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"J. Balth. König's Liederschatz, 1738"
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,16,,,"Joh. Mentzer",,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Berliner Choralbuch, 1830"
