tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLACOMBE,ellacombe,,,517651345567122,,,594
BEDFORD,bedford_wheal,"William Wheale",,531654325176653456,,,109
"ST. LEONARD (SMART)",st_leonard_smart,"Henry Smart","C Major",55365671231765275123,8.6.8.6,,44
EDOM,edom_west,"Elisha West","F Major or modal",53456716535345645325,8.6.8.6,,3
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke","G Major",512751232313452,8.6.8.6,,299
MEAR,mear_williams,"Aaron Williams",,155331322315455,,"Welsh air",277
BROMSGROVE,broomsgrove_11512,,"B Flat Major",11567143217112317652,,,25
"THE SEASONS",the_seasons_carrell,,"A Major",11235432,8.6.8.6,,1
GREENLAND,greenland_moore,"W. F. Moore","F Major or modal",53156717655365311345,"8.6.8.6 D",,1
MORGAN,morgan_13217,,"E Major",13217123515354321556,8.6.8.6,"<cite>The Easy Instructor, Part II</cite>, 1802",1
"SHOWERS OF BLESSINGS",showers_of_blessings_stone,"Joseph Stone; A. A. Blocker","B Flat Major",51132171113217123212,8.6.8.6,,1
"DAY DAWN",doggett_mcintosh,"R. M. McIntosh",,511136116512352,,,5
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur",,112151233454312,,,230
NOEL,noel_sullivan,"Arthur S. Sullivan, 1842-1900",,12321234325534,,,149
"SURSUM CORDA",solomon_handel,"Georg Friedrich Händel",,134556655657125665,,,36
"LAND OF REST",land_of_rest_newman,"Richard S. Newman",,533432653117125,,,43
NEWBOLD,newbold_kingsley,,,556517211234653557,,,54
"[With songs and honors sounding loud]",with_songs_and_honors_sounding_haydn,Haydn,,51171655511217151171,,,1
