hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Lord! now we part in thy blest name","Lord! now we part in thy blest name",lord_now_we_part_in_thy_blest_name,CHCC1843,C4,,,Heber,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,CPHC1846,716,,,"Reginald Heber",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Lord! now we part in thy blest name","Lord! now we part in thy blest name",lord_now_we_part_in_thy_blest_name,CPH1845,83,,,Heber,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Lord! now we part in thy bless'd name","Lord! now we part in thy bless'd name",lord_now_we_part_in_thy_blest_name,CPHS1845,528,,,Heber,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Lord! now we part in thy blest Name","Lord! now we part in thy blest Name",lord_now_we_part_in_thy_blest_name,SHUS1833,435,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SHAD1831,374,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SHDS1861,28,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SPHD1859,d206,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SPHU1859,d208,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,CHPP1845,83,,,Heber,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,CP1880,43,,,"John Dracup",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord, now we part, in thy blest name","Lord, now we part, in thy blest name",lord_now_we_part_in_thy_blest_name,CHCH1876,972,,,Heber,,,,,,English,,
"Church Hymns: with tunes (New ed.)","Lord, now we part in Thy blest Name","Lord, now we part in Thy blest Name",lord_now_we_part_in_thy_blest_name,CH1903,467,,,,"W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Devotional Melodies, Adapted to Social Worship","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,DMAS1876,d56,,,,,,,,,English,,
"Hymnal for Evangelical Sunday Schools","Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,HESS1901,d44,,,"John Dracup",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,HECW1900,d421,,,"John Dracup",,,,,,English,,
"Hymnal of the Presbyterian Church","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,HPC1866,80,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,HSPP1874,1014,,,"Rev. John Dracup, -1795",,,,,,English,,
"Hymns for Children and Young Persons","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,HCYP1854,d260,,,"Reginald Heber",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,HCDA1846,93,,,"Reginald Heber",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,HFCD1871,93,,,Heber,,8.8.8.8,,,,English,,
"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,HMAB1870,37,,,,,,,,,English,,
