displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring the Bells","The bells of heav’n are ringing",the_bells_of_heaven_are_ringing_are_tell,"The Service of Praise",SoP1900,159,"Ring the Bells","Ring, ring, ring","Irvin H. Mack","J. Lincoln Hall",,"[The bells of heav’n are ringing]",the_bells_of_heaven_are_ringing_hall,56545131565451756545,English,,
"Ring The Bells","The bells of Heav’n are ringing",the_bells_of_heaven_are_ringing_are_tell,"The Cyber Hymnal",CYBER,11631,"Ring The Bells","Ring, ring, ring","Irvin H. Mack","Joseph Lincoln Hall",,"[The bells of Heav’n are ringing]",the_bells_of_heaven_are_ringing_hall,56545131565451756545,English,"<cite>The Service of Praise</cite> (Philadelphia: Hall-Mack Company, 1900)",
"Bells of Heaven are Ringing","The bells of heav'n are ringing",the_bells_of_heaven_are_ringing_christ,"New Onward and Upward",NOU1909,196,"Bells of Heaven are Ringing","Glory to God!","J. O. L.","J. Owen Long",,"[The bells of heav'n are ringing]",the_bells_of_heaven_are_ringing_long,55451765343465435545,English,,
"Bells of Heaven are Ringing","The bells of heav'n are ringing",the_bells_of_heaven_are_ringing_christ,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,196,"Bells of Heaven are Ringing","Glory to God!","J. O. L.","J. Owen Long",,"[The bells of heav'n are ringing]",the_bells_of_heaven_are_ringing_long,55451765343465435545,English,,
"The Joy Bells of Heaven","The joy bells of heaven are ringing",the_joy_bells_of_heaven_are_ringing,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,3,"The Joy Bells of Heaven","Glad tidings the angels are singing","Neva E. Parkhill","C. E. Leslie",,"[The joy bells of heaven are ringing]",the_joy_bells_of_heaven_are_ring_leslie,55671765443333212433,English,,
"The Joy Bells of Heaven","The joy bells of heaven are ringing",the_joy_bells_of_heaven_are_ringing,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,41,"The Joy Bells of Heaven","Glad tidings the angels are singing","Neva E. Parkhill","C. E. Leslie",,"[The joy bells of heaven are ringing]",the_joy_bells_of_heaven_are_ring_leslie,55671765443333212433,English,,
"The Joy Bells of Heaven","The joy bells of heaven are ringing",the_joy_bells_of_heaven_are_ringing,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,90,"The Joy Bells of Heaven","Glad tidings the angels are singing","Neva E. Parkhill","C. E. Leslie",,"[The joy bells of heaven are ringing]",the_joy_bells_of_heaven_are_ring_leslie,55671765443333212433,English,,
"A soul is coming home","The bells of heaven are ringing sweet",the_bells_of_heaven_are_ringing_sweet,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,71,"A soul is coming home","Coming home","Jno. R. Clements","C. H. G.",,"[The bells of heaven are ringing sweet]",the_bells_of_heaven_are_ringing_gabriel,55534561517465555534,English,,
"As We Go Marching Home","The bells of Heav'n are ringing",the_bells_of_heaven_are_ringing_the_bell,"The Cyber Hymnal",CYBER,271,"As We Go Marching Home",,"Lawrence W. Scott","James Henry Fillmore Sr.",,"[The bells of Heav'n are ringing]",the_bells_of_heaven_are_ringing_fillmore,517123212323454,English,"<cite>Gems and Jewels</cite>, by James Fillmore & J. H. Rosecrans (Cincinnati, Ohio: Fillmore Brothers, 1890), number 32",
"The bells of Heav'n are ringing","The bells of Heav'n are ringing",the_bells_of_heaven_are_ringing_the_bell,"Small Church Music",SCM,7431,,,,,,"[The bells of Heav'n are ringing] (Fillmore)",the_bells_of_heaven_are_ringing_fillmore,51712321232345431232,,,
"As We Go Marching Home","The bells of Heav'n are ringing",the_bells_of_heaven_are_ringing_the_bell,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,10,"As We Go Marching Home",,"Lawrence W. Scott","J. H. Fillmore",,"[The bells of Heav'n are ringing]",the_bells_of_heaven_are_ringing_fillmore,51712321232345431232,English,,
"As We Go Marching Home","The bells of Heav'n are ringing",the_bells_of_heaven_are_ringing_the_bell,"Gems and Jewels",GJ1890,51,"As We Go Marching Home",,"Lawrence W. Scott","J. H. Fillmore",,"[The bells of Heav'n are ringing]",the_bells_of_heaven_are_ringing_fillmore,51712321232345431232,English,,
"As We Go Marching Home","The bells of Heav’n are ringing",the_bells_of_heaven_are_ringing_the_bell,"Pearls of Praise",PoP1893,70,"As We Go Marching Home",,"Lawrence W. Scott","J. H. Fillmore",,"[The bells of Heav’n are ringing]",the_bells_of_heaven_are_ringing_fillmore,51712321232345431232,,,
"The welcome bells of heaven are ringing","The welcome bells of heaven are ringing",the_welcome_bells_of_heaven_are_ringing,"Triumphant Hosannas",TH1912,d122,,,"James Rowe",,,,,,,,
"The bells of heaven are ringing, Come, come, come","The bells of heaven are ringing, Come, come, come",the_bells_of_heaven_are_ringing_come_com,"The Evangelist's Songs of Praise",ESoP1891,d124,,,,,,,,,,,
"As We Go Marching Home","The bells of heav'n are ringing",the_bells_of_heaven_are_ringing_the_bell,"Heart Songs : For Sunday Schools",HS1893,127,"As We Go Marching Home","As we go marching home","Lawrence W. Scott","J. H. Fillmore",,"[The bells of heav'n are ringing]",the_bells_of_heaven_are_ringing_fillmore,51712321232345431232,English,,
"A Soul is Coming Home","The bells of heav'n are ringing sweet",the_bells_of_heaven_are_ringing_sweet,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,35,"A Soul is Coming Home","Coming home! coming home!","Jno. R. Clements","Chas. H. Gabriel",,"[The bells of heav'n are ringing sweet]",the_bells_of_heaven_are_ringing_gabriel,55534561517465555534,,,
"A Soul Is Coming Home","The bells of heav'n are ringing sweet",the_bells_of_heaven_are_ringing_sweet,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,83,"A Soul Is Coming Home","Coming home! coming home!","Jno. R. Clements","Chas. H. Gabriel",,"[The bells of heav'n are ringing sweet]",the_bells_of_heaven_are_ringing_gabriel,55534561517465555534,English,,
"A Soul is Coming Home","The bells of heav'n are ringing sweet",the_bells_of_heaven_are_ringing_sweet,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,378,"A Soul is Coming Home","Coming home! coming home!","Jno. R. Clements","Chas. H. Gabriel",,"[The bells of heav'n are ringing sweet]",the_bells_of_heaven_are_ringing_gabriel,55534561517465555534,,,
"As we go marching home","The bells of heaven are ringing, The bells of heaven",the_bells_of_heaven_are_ringing_the_bell,"Sunday School Chimes",SSC1894,d119,"As we go marching home",,"Lawrence W. Scott",,,,,,,,
"They are ringing","The bells of heaven are ringing",the_bells_of_heaven_are_ringing_avis,"Songs of Life and Power",SoLP1907,d125,,"They are ringing","Edward C. Avis",,,,,,English,,
"They are ringing","The bells of heaven are ringing",the_bells_of_heaven_are_ringing_avis,"The King in His Beauty",KHB1916,d170,,"They are ringing","Edward C. Avis",,,,,,English,,
"Glad tidings the angels are singing","The joy bells of heaven are ringing",the_joy_bells_of_heaven_are_ringing,"Heavenly Tidings",HT1890,d90,,"Glad tidings the angels are singing","Neva E. Parkhill",,,,,,English,,
"When the blessed are crowned","O the bells of heaven are ringing",o_the_bells_of_heaven_are_ringing,"Songs of the Savior's Love",SoSL1892,d160,"When the blessed are crowned","When the soul redeemed","Violet E. King",,,,,,,,
"He lifted my burden","The joy bells of heaven are ringing their chime",the_joy_bells_of_heaven_are_ringing_thei,"Evangelistic Hymns No. 2",EH21930,d166,"He lifted my burden",,"Thoro Harris",,,,,,English,,
"He lifted my burden","The joy bells of heaven are ringing their chime",the_joy_bells_of_heaven_are_ringing_thei,"Evangelistic Hymns",EH1930,d168,"He lifted my burden",,"Thoro Harris",,,,,,English,,
"A soul is coming home","The bells of heaven are ringing sweet",the_bells_of_heaven_are_ringing_sweet,"Living Praise",LP1902,d186,"A soul is coming home","Coming home","John R. Clements",,,,,,English,,
