tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ARNOLD,arnold_arnold,"Dr. S. Arnold","E Flat Major",5535424343223,8.6.8.6,,42
"[Forever here my rest shall be]",martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,,,958
"ST. ANDREW",st_andrew_tansur,"William Tansur","A Major",13323217135432,,"William Tansur's ""New Harmony of Sion,"" 1764",100
STEPHENS,st_stephen_jones,"W. Jones",,153121712345123,,,355
BELMONT,belmont_gardiner,,,53217761555433211753,,,544
"[Forever here my rest shall be]",alas_and_did_my_savior_bleed_hull,"G. Franc",,332244335531323,,,140
"HOLY CROSS",holy_cross_53215,"Felix Mendelssohn-Bartholdy",,532157651252235,,,169
AZMON,azmon_glaser,"C. G. Glaser",,511223212334325,,,964
"[Forever here my rest shall be]",campmeeting_17222,,,172221333234653544,,"Old English Melody",325
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
SPRING,spring_everett,"L. C. Everett",,565513211235651,,,23
NAOMI,naomi_nageli,"Lowell Mason",,33354323433665453335,,,458
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter, 16151",821
EVAN,evan_havergal,"Rev. W. H. Havergal",,55132165551312432,,,648
"ST. ANN",st_anne_croft,,,53651171515645,,,813
"ST. BERNARD",st_bernard_tochter,"W. Richardson",,51232143253644551656,,,154
HORSLEY,horsley_horsley,"William Horsley (1774-1858)",,123435432531765,,,168
MEAR,mear_williams,,,155331322315455,,"Welch Air",289
WARWICK,warwick_stanley,Stanley,,13516565321356176545,,,259
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_okane,"T. C. O'Kane",,12355432112212312355,,,12
"[For ever here my rest shall be]",he_did_not_come_to_judge_the_world,,,511176543562171,,,11
PARSONS,parsons_hubbard,"S. Hubbard",,51215123213453132123,,,9
VALELAND,valeland_56511,,"A Flat Major",5651117121,8.6.8.6,,8
WESLEY,wesley_belden,"F. E. Belden","A Flat Major",555112211111322,,,4
"CAPERS NEW",capers_new_mcintosh,"Rigdon M. McIntosh, 1836-1899; John J. Overholt","C Major",345117656135532,,,4
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_pickett,"L. L. Pickett",,35535165355321535535,,,4
"[Forever here my rest shall be]",forever_here_my_rest_shall_kirkpatrick,"Wm. J. Kirkpatrick",,12333213555665321233,,,3
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_pollock,"Charles Edwin Pollock, b. 1853",,34556545332123435671,,,2
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_33323,,,33323671122123455543,,"Eng. Book of Praise",2
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_12332,"G. L. B.",,12332113554324323432,,,2
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_15653,,,15653451534566555156,,,2
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_hall,"J. H. Hall",,51112333561165511123,,,1
MIZPAH,mizpah_33344,C.,,33344523543262336177,,,1
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_murphy,"Richard Murphy","C Major",3351576623476543,,,1
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_davis,,,34555344423453234555,,,1
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_wharton,"James Wharton",,54351576466565435435,,,1
LEICESTER,leicester_dale,,"D Major",33253325U762353,8.6.8.6,,1
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_51113,,,51113322222343123335,,,1
"[Forever here my rest shall be]",forever_here_my_rest_shall_be_hagan,"J. M. Hagan",,34555611132132134555,,,1
