tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Fade, fade each earthly joy]",lundie_perkins,"T. E. Perkins",,5653212123556512,,,211
"FADE, FADE, EACH EARTHLY JOY",fade_fade_each_earthly_joy_bradbury,"William Batchelder Bradbury, 1816-1868",,34332125433433212321,6.4.6.4.6.6.6.4,,6
OAK,oak_mason,"Lowell Mason",,11232121711123212171,,,110
"[Fade, fade, each earthly joy]",now_i_have_found_a_friend_seward,"Theo. F. Seward",,37136552123371365457,,,2
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_wilson,"Ira B. Wilson",,54435117652372157162,,,2
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_hicks,"Ira Evans Hicks",,,,,2
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,975
"[Fade, fade, each earthly joy]",lord_at_thy_mercyseat_scottish,,,567123516172133,,,114
"[Fade, fade, each earthly joy]",rathbun_conkey,"Lowell Mason",,513176515563234,,,794
"[Fade, fade each earthly joy]",fade_fade_each_earthly_joy_mcintosh,"R. M. McIntosh",,"1321652123 132165",,,6
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_white,"J. E. White",,32156521233215652321,,,3
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_oliver,"French E. Oliver",,56554445243565544423,,,2
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_abbey,"A. J. Abbey",,34332176551343321765,,,2
"[Fade, fade, each earthly joy]",jesus_is_mine_murray,"J. R. M. ","E Flat Major",351232432353512,,,2
"JESUS MINE",jesus_is_mine_bennett,"Henry Bennett",,56553445235655344523,,"Arr. fr. Pilgrim's Harp",7
"[Fade, fade each earthly joy]",fade_fade_each_earthly_joy_womack,"G. E. Womack",,56512347515651234751,,,1
"JESUS IS MINE",jesus_is_mine_brown,"J. C. Brown",,313216551323132165,,,1
SUNSET,sunset_mackintosh,"Kate Mackintosh",,36553325443172165653,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_ogden,"W. A. O.",,53215655321255321565,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_holmes,"Charles B. Holmes",,53165517125317665171,,,1
WISCONSIN,wisconsin_harris,"Thoro Harris",,51321652433345273216,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_jones,"Charles P. Jones","D Major",54321617215432161721,,,1
