displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Packer Hymnal",PH1895,1,,,"The Rev. Greville Phillimore (1821- )","Edward John Hopkins (1818- )",,PHILLIMORE,kelso_hopkins,111432116513221,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Packer Hymnal",PH1895,2,,,"The Rev. Benjamin Hall Kennedy, D. D. (1804- )","Sir John Stainer (1840- )",,SUNRISE,matins_stainer,113546U1D5U332D7U11,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Packer Hymnal",PH1895,3,,,"The Rev. Edward Caswall (1814-1878)","Sir Joseph Barnby (1838- )",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"For the dear love that kept us thro' the night","For the dear love that kept us thro' the night",for_the_deep_love_that_kept_us_through_t,"The Packer Hymnal",PH1895,4,,,"William Henry Burleigh (1812-1871)","Raymond Huntington Woodman (1861- )",,ADORATION,adoration_woodman,156765512332232,English,,
"My soul, awake, Thy rest forsake","My soul, awake, Thy rest forsake",my_soul_awake_thy_rest_forsake,"The Packer Hymnal",PH1895,5,,,"Jane Elizabeth Livock (1840- )","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"God, That madest Earth and Heaven","God, That madest Earth and Heaven",o_god_that_madest_the_earth_and_sky,"The Packer Hymnal",PH1895,6,,,"The Rt. Rev. Reginald Heber, D. D. (1783-1826); The Most Rev. Richard Whately, D. D. (1787-1863); The Rev. William Mercer (1811-1873)","Edward John Hopkins (1818- )",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"The Packer Hymnal",PH1895,7,,,"The Rev. Thomas Kelly (1769-1854)","Sir Joseph Barnby (1838- )",,REST,kirkdale_barnby,33334351444366255543,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Packer Hymnal",PH1895,8,,,"The Rt. Rev. Christopher Wordsworth (1807-1885)","Henry Smart (1812-1879)",,WORDSWORTH,nachtlied_smart,333436512325436,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Packer Hymnal",PH1895,9,,,"Catherine Winkworth (1827-1878)","Sir Joseph Barnby (1838- )",,SHADOWS,nightfall_barnby,541321351176565,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Packer Hymnal",PH1895,10a,,,"The Rev. Sabine Baring-Gould","Sir Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Packer Hymnal",PH1895,10b,,,"The Rev. Sabine Baring-Gould","W. F. Hurndall",,WYCOMBE,wycombe_hurndall,32177643267654217671,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Packer Hymnal",PH1895,11,,,"George Rawson (1807-1889)","Edward Bunnett (1834- )",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Packer Hymnal",PH1895,12a,,,"The Rev. Godfrey Thring (1823- )","The Rev. Sir Frederick Arthur Gore Ouseley (1825-1889)",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Packer Hymnal",PH1895,12b,,,"The Rev. Godfrey Thring (1823- )","Charles Francois Gounod (1818-1893)",,"RADIANT MORN",the_radiant_morn_gounod,323454321545676,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Packer Hymnal",PH1895,13,,,"The Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Packer Hymnal",PH1895,14a,,,"The Rev. Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Packer Hymnal",PH1895,14b,,,"The Rev. Henry Francis Lyte (1793-1847)","Sir John Goss (1800-1880)",,MECUM,emmaus_goss,55554321113333316345,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Packer Hymnal",PH1895,14c,,,"The Rev. Henry Francis Lyte (1793-1847)","Arthur Henry Dyke Toryte (1811-1857)",,TOYTE,chant_troyte_no_1_33454,334543233321217,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Packer Hymnal",PH1895,15a,,,"The Rev. Richard Hayes Robinson (1842- )","The Rev. John Bacchus Dykes (1823-1876)",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Packer Hymnal",PH1895,15b,,,"The Rev. Richard Hayes Robinson (1842- )","Sir John Stainer (1840- )",,VESPER,vesper_stainer,345671543212342,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,"The Packer Hymnal",PH1895,16,,,"The Rev. William John Blew, M.A. (1808- )","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Packer Hymnal",PH1895,17,,,"St. Anatolius; The Rev. John Mason Neale, D. D. (1818-1866)","Sir Joseph Barnby (1838- )",,"ST. ANATOLIUS",st_anatolius_barnby,53211111234323,English,,
