displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cuando la trompeta suene","Cuando la trompeta suene",cuando_la_trompeta_suene,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,382,"Cuando la trompeta suene","Cuando allá se pase lista","J. M. Black; J. J. Mercado","J. M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Cuando suene la trompeta","Cuando suene la trompeta en el gran día del final",cuando_la_trompeta_suene,"¡Cantad al Señor!",CaS1991,99,"Cuando suene la trompeta","Cuando allá se pase lista","J. M. Black, 1856-1938; J. J. Mercado","J. M. Black, 1856-1938",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Cuando la trompeta suene","Cuando la trompeta suene",cuando_la_trompeta_suene,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,382,"Cuando la trompeta suene","Cuando allá se pase lista","J. M. Black; J. J. Mercado","J. M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Cuanda la Trompeta Suene","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,211,"Cuanda la Trompeta Suene","Cuando allá se pase lista","J. M. Black, 1856-1938; J. J. Mercado","J. M. Black, 1856-1938",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Cuando allá se pase lista","Cuando la trompeta suene y el tiempo cesará",cuando_la_trompeta_suene,"Himnos de la Iglesia",HDLI1995,439,"Cuando allá se pase lista","Cuando allá se pase lista","James Black; J. J. Mercado","James Black",,"[Cuando la trompeta suene y el tiempo cesará]",roll_call_black,12333332112116512333,Spanish,,
"Cuando Allá Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,17,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","J. J. Mercado; J. M. Black","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cuando Alla Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnos de Gloria",HdG1949,20,"Cuando Alla Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cuando Allá Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,20,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cuando Alla Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnos de Gloria",HdG1921,20,"Cuando Alla Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cuando Allá Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnos de Gloria: Cantos de Triunfo",HdG1964,20,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cuando Allá Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Lluvias de Bendicion",LdB1947,21,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cando Alla Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnos Selectos",HS1952,274,"Cando Alla Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cuando allá se pase lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,320,,"Cuando allá se pase lista","J. J. Mercado",,,,,,Spanish,,
"Cuando Allá Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnario Bautista",HB1978,504,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","James M. Black; J. J. Mercado","James M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Cuando Allá Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnario de Alabanza Evangélica",HAE1978,504,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","James M. Black; J. J. Mercado","James M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Cuando Allá Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Himnos de Gloria: Edicion Segunda",HdG1969,121,"Cuando Allá Se Pase Lista",,"J. J. Mercado",,,,,,Spanish,,
"Cuando Alla Se Pase Lista","Cuando sue nela trompeta",cuando_la_trompeta_suene,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,20,"Cuando Alla Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando sue nela trompeta]",roll_call_black,12333332112116512333,Spanish,,
"Cuando suene la trompeta","Cuando suene la trompeta en el día del Señor",cuando_suene_la_trompeta,"Himnario Adventista del Séptimo Día",HA2010,169,"Cuando suene la trompeta","Cuando allá se pase lista","James M. Black (1856-1938); Anónimo","James M. Black (1856-1938)",,"[Cuando suene la trompeta en el día del Señor]",roll_call_black,12333332112116512333,Spanish,,
"Cuando suene la trompeta","Cuando suene la trompeta en el día del Señor",cuando_suene_la_trompeta,"Himnario Adventista: para uso en el culto divino",HACD1962,176,"Cuando suene la trompeta","Cuando allá se pase lista","Jaime M. Black","J. M. Black",,"[Cuando suene la trompeta en el día del Señor]",roll_call_black,12333332112116512333,Spanish,Tr.,
