tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett, 1805-76","G Major",134517117143213,7.6.7.6,,139
"[The voice that breathed o'er Eden]",eden_st_albans,,"D Major",3333354432254334,7.6,,17
"[The voice that breathed o'er Eden]",st_giles_stainer,"Sir John Stainer, Mus. Doc.",,335524433212351,7.6,,10
"WEDDING DAY",wedding_day,"Edward G. McCollin","A Major",51532217665125153221,"7.6.7.6 D",,1
MATRIMONY,matrimony_brewer,"John Hyatt Brewer (1856— )",,534651776665,,,1
BLAIRGOWRIE,blairgowrie_dykes,"J. B. Dykes","E Flat Major",323465335312332,"7.6.7.6 D",,89
CANA,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",132345365432356,7.6.7.6,,312
MORLAIX,st_hilda_knecht,"J. H. Knecht","F Major",11712221332342711713,7.6.7.6,,483
"EDEN (Boston)",eden_13456,,"E Flat Major",134565323564213,,"<cite>Sac­red Hymns and Tunes</cite> (Bos­ton, Mass­a­chu­setts: 1880) ",4
WILLIAMSBURG,williamsburg_delloyd,"David deLloyd",,1356515565543,,,2
CANA,cana_54365,,"D Major",54365U1D766534323465,7.6,,1
"ST. MABYN",st_mabyn_humphreys,"F. L. Humphreys","A Flat Major",16665421465565,7.6.7.6,,3
MUNICH,munich_mendelssohn,,,1236543335432211,,,334
UNION,union_beaumont,"F. J. C. Beaumont",,1333332354123,,,1
EDEN,eden_harris,"Thoro Harris",,5335323342171,,,1
