hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath School Gems","Bear the tidings","Men of God, go take your stations",men_of_god_go_take_your_stations,SSG1850,d79,"Bear the tidings",,"Thomas Kelly",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Bear the tiding","Men of God, go take your stations",men_of_god_go_take_your_stations,SSGM1858,119b,"Bear the tiding",,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHSS1912,d176,,,"Thomas Kelly",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Men of God! go, take your stations","Men of God! go, take your stations",men_of_god_go_take_your_stations,SHSS1891,81,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHSS1871,81,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Men of God! go, take your stations","Men of God! go, take your stations",men_of_god_go_take_your_stations,SHSS1905,81,,,Kelly,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SDAM1830,d297,,,"Thomas Kelly",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SDAM1838,416,,,,,,,,,,,
"Seamen's Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHDA1843,531,,,"Thomas Kelly",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHDA1859,d385,,,"Thomas Kelly",,,,,,,,
"Select Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SH1854,d277,,,"Thomas Kelly",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Men of God, go take your stations!","Men of God, go take your stations!",men_of_god_go_take_your_stations,SHAD1836,407,,,Kelly,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SP1843,531,,,"Thomas Kelly",,,,,,,,
"Songs for Social and Public Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSPW1863,909,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSPW1864,d255,,,"Thomas Kelly",,,,,,,,
"Songs of Christian Praise with Music","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SCPM1880,d318,,,"Thomas Kelly",,,,,,,,
"Songs of the Free, and Hymns of Christian Freedom","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SFHC1836,d73,,,"Thomas Kelly",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSHU1935,d342,,,"Thomas Kelly",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SWSM1832,d265,,,"Thomas Kelly",,,,,,,,
