personName,personID,gender,personYear,deathYear
"Arabella C. Hankey",Hankey_ArabellaC,F,0,0
新垣壬敏,Aragaki_MizunoeSatoshi,U,0,0
"Tsugutoshi Aragaki",Aragaki_Tsugutoshi,U,0,0
"Jonathan Aragón",Aragon_Jonathan,M,0,0
"Andrew Aragona",Aragona_Andrew,M,0,0
"Mrs. Aragona",Aragona_Gertrude,F,0,0
"Tomás Aragüés",Aragues_Tomas,M,1935,0
"Toshi Arai",Arai_Toshi,U,0,0
"Dehissy Arakaky",Arakaky_Dehissy,U,0,0
"Germán Arakaky",Arakaky_German,U,0,0
"Cheryl Aranda",Aranda_Cheryl,F,1963,2009
"Fabiana Araneda",Araneda_Fabiana,F,0,0
"Tony Arango",Arango_Tony,M,0,0
"Dario Pires de Araújo",Araujo_Dario,M,0,0
"Jilza Feitoza de Araújo",Araujo_Jilza,F,0,0
"Mario Aravena, n. 1965",Aravena_Mario,M,1965,0
"Jesús Arballo",Arballo_Jesus,M,0,0
"William George Arbaugh",Arbaugh_WG2,M,1902,1974
"Thoinot Arbeau, 1520-1595",Arbeau_Thoinot,M,1519,1595
"Hans Arbeiter",Arbeiter_Hans,,0,0
"Víctor Manuel Arbeloa",Arbeloa_VictorManuel,M,0,0
"Victor Manuel Arbelos",Arbelos_VictorManuel,U,0,0
"P. W. Arbogast",Arbogast_PW,,0,0
"Mrs. P. W. Arbogast",Arbogast_PWMrs,F,0,0
"Paul M. Arbogast, 1930-2013",Arbogast_Paul,M,1930,2013
"R. G. Arbogast",Arbogast_RG,U,0,0
"Marcela Arboleda M.",ArboledaM_Marcela,F,0,0
"Alex Arbuckle",Arbuckle_Alexander,U,0,0
"D. Arbuckle",Arbuckle_D,,0,0
"G. W. Arbuckle",Arbuckle_GW,,0,0
"James Arbuckle",Arbuckle_James,M,1700,1734
"Jacques Arcadelt, c.1514-1560",Arcadelt_Jacob,M,1505,1568
"J. L. Arce",Arce_JL,U,0,0
"E. P. Archbold",Archbold_EP,,0,0
"Darrell V. Archer",Archer_Darrell,U,0,0
"Edward J. Archer",Archer_EJ,M,0,0
"Frederic Archer",Archer_Frederic,M,0,0
"G. W. Archer",Archer_GW,,0,0
"Judee Archer Green, 1953-",ArcherGreen_Judee,F,1953,0
"J. G. Archer",Archer_JG,U,0,0
"James E. Archer",Archer_James,M,1860,1936
"Mrs. M. A. Archer",Archer_MAMrs,F,0,0
"Malcolm Archer (born 1952)",Archer_Malcolm,M,1952,0
"R. H. Archer",Archer_RH1,,0,0
"Wm. F. Archer",Archer_WF,M,0,0
"Mrs. F. D. Archibald",Archibald_FDMrs,F,0,0
"Mrs. Geo. Archibald",Archibald_GeorgeMrs,F,0,0
"M. B. Archibald",Archibald_MB,F,0,0
"R. M. Archibald",Archibald_RM,U,0,0
