displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sions konung","Dotter Sion, si din konung",dotter_sion_si_din_konung,"Nya Sanger foer Soendags-Skolan",NSSS1892,d8,"Sions konung",,,,,,,,,,
Soendagsskolmarsch,"Fort, skynden alla, stora",fort_skynden_alla_stora,"Nya Sanger foer Soendags-Skolan",NSSS1892,d21,Soendagsskolmarsch,,,,,,,,,,
"Sanning 'r vart f'ltrop","Framaat i striden, k'mpar i Guds",framaat_i_striden_kmpar_i_guds,"Nya Sanger foer Soendags-Skolan",NSSS1892,d22,,"Sanning 'r vart f'ltrop",,,,,,,,,
Segerfanan,"Gl'nsande sa h'rligt",glnsande_sa_hrligt,"Nya Sanger foer Soendags-Skolan",NSSS1892,d26,Segerfanan,,,,,,,,,,
Samuel,"I helga tempelgaardar",i_helga_tempelgaardar,"Nya Sanger foer Soendags-Skolan",NSSS1892,d55,Samuel,,,,,,,,,,
"Se uppat","Lilla barn, ack, lyft ditt oega",lilla_barn_ack_lyft_ditt_oega,"Nya Sanger foer Soendags-Skolan",NSSS1892,d72,"Se uppat",,,,,,,,,,
"Samla dem in","Lyss, det 'r herdens rost jag",lyss_det_r_herdens_rost_jag,"Nya Sanger foer Soendags-Skolan",NSSS1892,d76,,"Samla dem in",,,,,,,,,
"Soendagsskell'rarnes boenesang","O fader, led oss",o_fader_led_oss,"Nya Sanger foer Soendags-Skolan",NSSS1892,d96,"Soendagsskell'rarnes boenesang",,,,,,,,,,
"Segern 'r var, O, sjungom","Segern 'r var, O, sjungom",segern_r_var_o_sjungom,"Nya Sanger foer Soendags-Skolan",NSSS1892,d118,,,,,,,,,,,
"Sen pa faglarne","Sen uppa faglarne",sen_uppa_faglarne,"Nya Sanger foer Soendags-Skolan",NSSS1892,d119,"Sen pa faglarne",,,,,,,,,,
"S'g mig ofta Jesus k'r","S'g mig ofta Jesus k'r",sg_mig_ofta_jesus_kr,"Nya Sanger foer Soendags-Skolan",NSSS1892,d121,,,,,,,,,,,
"Skall min pappa nykter vara","Skall min pappa nykter vara",skall_min_pappa_nykter_vara,"Nya Sanger foer Soendags-Skolan",NSSS1892,d124,,,,,,,,,,,
"Snabbt var tanke hinner","Snabbt var tanke hinner",snabbt_var_tanke_hinner,"Nya Sanger foer Soendags-Skolan",NSSS1892,d127,,,,,,,,,,,
"Spriden ut ibland nationer","Spriden ut ibland nationer",spriden_ut_ibland_nationer,"Nya Sanger foer Soendags-Skolan",NSSS1892,d128,,,,,,,,,,,
"St'm in i 'nglars chor [kor]","St'm in i 'nglars chor [kor]",stam_in_i_anglars_kor,"Nya Sanger foer Soendags-Skolan",NSSS1892,d129,,,"J. Dowling",,,,,,,,
"St'm upp och sjung en 'resang","St'm upp och sjung en 'resang",stm_upp_och_sjung_en_resang,"Nya Sanger foer Soendags-Skolan",NSSS1892,d130,,,,,,,,,,,
"Sjung, du lilla skara","Vi, en liten skara barn",vi_en_liten_skara_barn-3,"Nya Sanger foer Soendags-Skolan",NSSS1892,d148,"Sjung, du lilla skara","Sjung, sjung, sjung du lille skara",,,,,,,,,
"Strid foer sanningen","Vi 'ro helt ringa och svaga",vi_ro_helt_ringa_och_svaga,"Nya Sanger foer Soendags-Skolan",NSSS1892,d150,"Strid foer sanningen","Med var Jesus vi strida",,,,,,,,,
