displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kleines Gesang- und Gebetbuch",KGUG1940,62,,,"Lampertus Gedicke, 1683-1735",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,383,,,"Lampertus Gedicke",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,413,,,,,,,,,German,,
"Wie Gott führt, so will ich gehn","Wie Gott führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Evang.-Lutherisches Gesangbuch",ELG1872,460,,,"L. Gedicke, 1689-1755",,,,,,German,,
"Gott führt seine Heiligen wunderlich, doch seliglich","Wie Gott führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,447,"Gott führt seine Heiligen wunderlich, doch seliglich",,"Lampertus Gedicke",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,105,,,,"H. Lang",,"[Wie Gott mich führt, so will ich gehn]",wie_gott_mich_fuhrt_so_will_ich_lang,35443212316553123255,German,,
"Wie Gott mich führt, so will ich geh'n","Wie Gott mich führt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,297,,,"L. Gedicke","Michael Prätorius",,"[Wie Gott mich führt, so will ich geh'n]",ich_dank_dir_schon_praetorius,111423455671765535,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,266,,,"Lambert. Gedike",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,460,,,"L. Gedicke, 1683-1735",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,346,,,,,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,383,,,"Lampertus Gedicke",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,383,,,"Lampertus Gedicke",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,383,,,"Lampertus Gedicke",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,443,,,"Lampertus Gedicke",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,460,,,"L. Gedicke, 1683-1735",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,494,,,"L. Gedicke",,,,,,German,,
"Wie Gott mich führt, so will ich geh'n","Wie Gott mich führt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,226,,,"Lampertus Gedicke",,,,,,German,,
"Wie Gott mich führt, so will ich geh'n","Wie Gott mich führt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,266,,,"Lambert Gedicke",,,,,,German,,
"Wie Gott mich führt, so will ich geh'n","Wie Gott mich führt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,443,,,"Lampertus Gredicke",,,,,,German,,
"Wie Gott mich führt, so will ich geh'n","Wie Gott mich führt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,479,,,"L. Gedicke, g. 1683 † 1735",,,,,,German,,
"Wie Gott führt, so will ich gehn","Wie Gott führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,460,,,"L. Gedicke, 1683-1735",,,,,,German,,
"Wie Gott führt, so will ich gehn","Wie Gott führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,378,,,"Lampertus Gedicke, 1683-1736",,,,,,German,,
"Wie Gott führt, so will ich gehn","Wie Gott führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,399,,,"Lampertus Gedicke",,,,,,German,,
"Wie Gott führt, so will ich gehn","Wie Gott führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,399,,,"Lampertus Gredicke",,,,,,German,,
"Wie Gott mich führet, so will ich geh'n","Wie Gott mich führet, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,379,,,"L. Gedicke","J. M. Biermann",,"[Wie Gott mich führet, so will ich geh'n]",o_mensch_emuntre_deinen_sinn_53455,5345567111656545,German,,
"Wie Gott mich führet, so will ich geh'n","Wie Gott mich führet, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,379,,,"L. Gedicke","J. M. Biermann",,"[Wie Gott mich führet, so will ich geh'n]",o_mensch_emuntre_deinen_sinn_53455,5345567111656545,German,,
"Wie Gott mich führt, so will geh'n","Wie Gott mich führt, so will geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,413,,,"L. Godicke, geb. 1683",,,,,,German,,
"Wie Gott fuehrt, so will ich geh'n","Wie Gott fuehrt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad623,,,"L. Gredicke",,,,,,German,,
"Wie Gott fuehrt, so will ich geh'n","Wie Gott fuehrt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad623,,,"L. Gredicke",,,,,,German,,
"Wie Gott fuehrt, so will ich geh'n","Wie Gott fuehrt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad567,,,"L. Gredicke",,,,,,German,,
"Wie Gott fuehrt, so will ich geh'n","Wie Gott fuehrt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad393,,,"L. Gredicke",,,,,,"French; German",,
"Wie Gott fuehrt, so will ich geh'n","Wie Gott fuehrt, so will ich geh'n",wie_gott_mich_fuhrt_so_will_ich_gehn,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,232,,,"L. Gredicke",,,,,,German,,
