displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,68,,,,,,"[Whom have we, Lord, in heaven but thee]",belmont_gardiner,53217761555433211753,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,13,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven, but thee","Whom have we, Lord, in heaven, but thee",whom_have_we_lord_in_heaven_but_thee,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P73.3,,,,,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P73c,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P73c,,,,,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P73c,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P73c,,,,,,,,,English,,
"Whom have we, Lord, in heaven but Thee","Whom have we, Lord, in heaven but Thee",whom_have_we_lord_in_heaven_but_thee,"Spurgeon's Own Hymn Book",SOHB2019,73c,,,,,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,96b,,,,"Conrad Kocher",,WALDRON,nun_danket_all_cruger_16512,16512332354321543565,English,,"German Choral"
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Liturgy for the New Church",L4NC1878,d113,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Liturgy for the New Church. 3rd ed.",LNC31878,d113,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,119,,,,,,,,,English,"Spirit of the Psalms",
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,140,,,,,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,163,,,,,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,173,,,Lyte,,,"ST. ANN'S",st_anne_croft,53651171515645,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,184,,,,,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Songs for the School",S4S1877,d186,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Association Songs No.1",AS11902,d187,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The School Hymn and Tune Book",SHTB1876,d211,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Schools Lyrics",SL1875,d257,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,281c,,,,,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Thanksgiving",T1857,d282,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d295,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d311,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,315,,,,,,,,,English,"Spirit of the Psalms",
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Psaltery",P1845,d316,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d352,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Psalms, Hymns and Spiritual Songs",PHSS1899,d361,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d371,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Modern Psalmist",MP1839,d375,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d375,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven , but Thee","Whom have we, Lord, in heaven , but Thee",whom_have_we_lord_in_heaven_but_thee,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,396,,,Lyte,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,399,,,,,,,,,English,"Spirit of the Psalms",
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,399,,,,,,,,,English,"Spirit of the Psalms",
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,399,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,399,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d477,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven, but thee","Whom have we, Lord, in heaven, but thee",whom_have_we_lord_in_heaven_but_thee,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,653,,,Anon.,,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d908,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d934,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1129,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1176,,,"Harriet Auber",,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1237,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heav'n, but thee","Whom have we, Lord, in heav'n, but thee",whom_have_we_lord_in_heaven_but_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,844,,,Anon.,,8.6.8.6,,,,,,
"Whom have we Lord in heav'n, but thee","Whom have we Lord in heav'n, but thee",whom_have_we_lord_in_heaven_but_thee,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a403,,,,,,,,,English,,
"Whom have we, Lord, in heav'n, but thee","Whom have we, Lord, in heav'n, but thee",whom_have_we_lord_in_heaven_but_thee,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,6,,,,"J. Henry Showalter",,MIDDLETON,middleton_showalter,3543321176555,English,,
