displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amanecer (At The Break of Day)","Al amanecer, canto al Creador de un nuevo día (At the break of day we sing to the Creator of the new day)",at_the_break_of_day_we_sing_to_the,"Breaking Bread (Vol. 39)",BB2020,625,"Amanecer (At The Break of Day)",,"Pedro Rubalcava","Pedro Rubalcava",,"[Al amanecer canto al Creador de un nuevo día]",al_amanecer_canto_al_creador_rubalcava,55171111117771557777,"English; Spanish",,
"Por la mañana (At break of day)","Por la mañana yo dirijo (At break of day I raise my voice)",at_the_break_of_day_i_raise_my,"Hymnal: A Worship Book",HAWB1992,647,"Por la mañana (At break of day)",,"Alfredo Colom M.; Mary B. Valencia","Alfredo Colom M.",,"[Por la mañana yo dirijo]",por_la_manana_colom,1111777766664,"English; Spanish",,
"The Portland Bridge","It was at the break of day",it_was_at_the_break_of_day,"Full Redemption Songs No. 3",FRS31902,9,"The Portland Bridge",,"Anon.; A. S. C.","A. S. Copley; J. M. Kirk",,"[It was at the break of day]",it_was_at_the_break_of_day_copley,51321355132165551112,English,,
"A Never-Failing Providence","Early in the morning, at the break of day",early_in_the_morning_at_the_break_of_day,"Hymns of the Kingdom: for use in religious meetings",HoK1905,37,"A Never-Failing Providence","Ev'ry good gift and ev'ry perfect gift","W. S.","Rev. Wm. Stone",,"[Early in the morning, at the break of day]",early_in_the_morning_stone,35555635555244,English,,
"Merry Sings the Lark","Merry sings the lark at the break of day",merry_sings_the_lark_at_the_break_of_day,"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle",HoS1882,18,"Merry Sings the Lark",,,"A. J. Showalter",,"[Merry sings the lark at the break of day]",merry_sings_the_lark_at_the_showalter,55543223211112222355,English,,
"Merry sings the lark at the break of day","Merry sings the lark at the break of day",merry_sings_the_lark_at_the_break_of_day,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d66,,,,,,,,,,,
"I saw him at the break of day","I saw him at the break of day",i_saw_him_at_the_break_of_day,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,275,,,,,,,,,English,,
"We're abiding in the promise","Early in the morning, at the break of day",early_in_the_morning_at_the_break_of_day,"Junior Praises",JP1916,d8,,"We're abiding in the promise","William Stone",,,,,,English,,
"Early in the morning","Early in the morning",early_in_the_morning_at_the_break_of_day,"The Chord",C1903,d23,,,,,,,,,,,
"At the Breaking of the Day","At the breaking of the day, the Lord of glory",at_the_breaking_of_the_day_the_lord_of_g,"Easter Tidings: A service for Easter",ET1917,2,"At the Breaking of the Day","At the breaking of the day","E. E. Hewitt","B. D. Ackley",,"[At the breaking of the day, the Lord of glory]",at_the_breaking_of_the_day_ackley,34545451213335432432,English,,
