displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From far away we come to you","From far away we come to you",from_far_away_we_come_to_you,"Voices of Praise: for school and church and home",VoP1883,341,"From far away we come to you",,,,,"[From far away we come to you]",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
"From Far Away (The Snow in the Street)","From far away we come to you",from_far_away_we_come_to_you,"The Cyber Hymnal",CYBER,10048,"From Far Away (The Snow in the Street)","Minstrels and maids stand forth on the floor","William Morris, 1834-1898","John Bacchus Dykes, 1823-1876",,"[From far away we come to you]",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
"From Far Away We Come to You","From far away we come to you",from_far_away_we_come_to_you,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,36,"From Far Away We Come to You",,,,,"[From far away we come to you]",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
"From Far Away","From far away we come to you",from_far_away_we_come_to_you,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,40,"From Far Away","From far away we come to you",,,,"[From far away we come to you]",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,,,
"From Far Away","From far away we come to you",from_far_away_we_come_to_you,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,40,"From Far Away","From far away we come to you",,,,"[From far away we come to you]",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
"From far away we come to you","From far away we come to you",from_far_away_we_come_to_you,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,52,,,,"Rev. J. B. Dykes",,"[From far away we come to you]",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
"FROM FAR AWAY","From far away we come to you",from_far_away_we_come_to_you,"Sing Noël: Songs of Christmas",SingNoel,16b,"FROM FAR AWAY",,,,,"[From far away we come to you]",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,,,
"From Far Away","From far away we come to you",from_far_away_we_come_to_you,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,26,"From Far Away",,,"W. W. Gilchrist",,"[From far away we come to you]",from_far_away_we_come_to_you_gilchrist,16756453132152321516,English,"Old English",
"From far away we come to you","From far away we come to you",from_far_away_we_come_to_you,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,106,,,,"Rev. J. B. Dykes",,"FROM FAR AWAY",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
"The snow under foot","From far away we come to you",from_far_away_we_come_to_you,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,482,,"The snow under foot",,,,"[From far away we come to you]",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
"Christian men all, salvation is nigh!","From far away we come to you",from_far_away_we_come_to_you,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,530,,"Christian men all, salvation is nigh!",,,,"[From far away we come to you]",from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
"From far away we come to you","From far away we come to you",from_far_away_we_come_to_you,"Christmas Carols",CC1911,d7,,,"W. Morris",,,,,,English,,
