displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The American Hymnal for English Speaking People Everywhere",AHES1933,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Friendship with Jesus, fellowship divine","A friend of Jesus, O what bliss",a_friend_of_jesus_o_what_bliss,"The American Hymnal for English Speaking People Everywhere",AHES1933,d2,,"Friendship with Jesus, fellowship divine","J. C. Ludgate",,,,,,,,
"A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The American Hymnal for English Speaking People Everywhere",AHES1933,d3,"A mighty fortress",,"Martin Luther",,,,,,,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The American Hymnal for English Speaking People Everywhere",AHES1933,d4,"Abide with me",,"Henry F. Lyte",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The American Hymnal for English Speaking People Everywhere",AHES1933,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The American Hymnal for English Speaking People Everywhere",AHES1933,d6,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The American Hymnal for English Speaking People Everywhere",AHES1933,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The American Hymnal for English Speaking People Everywhere",AHES1933,d8,,,"William Kethe",,,,,,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The American Hymnal for English Speaking People Everywhere",AHES1933,d9,,,"Fanny J. Crosby",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The American Hymnal for English Speaking People Everywhere",AHES1933,d10,,,"Philip P. Bliss",,,,,,,,
