displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a time","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,91,"There is a time",,,"E. A. P.",,"THERE IS A TIME",there_is_a_time_we_know_not_when_13323,13323553565321211332,,,
"The Death Line","There is a time—we know not when, a point—we know not where",there_is_a_time_we_know_not_when,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,72,"The Death Line","Oh, come today, do not delay, too late it soon will be",Addison,,,"[There is a time—we know not when, a point—we know not where]",auld_lang_syne,511132123113566,English,,Scotch
"There Is a Time","There is a time, we know not when",there_is_a_time_we_know_not_when,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,82,"There Is a Time",,,,,"[There is a time, we know not when]",there_is_a_time_we_know_not_when_13323,13323553565321211332,,,
"There is a Time","There is a time, we know not when",there_is_a_time_we_know_not_when,"Rescue Songs: words and music with standard selections",RSWM1890,106,"There is a Time","There is a line, by us unseen",,"Mrs. Clara H. Scott",,"[There is a time, we know not when]",there_is_a_time_we_know_not_when_13323,13323553565321211332,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Book of Worship",BW1867,291,,,,,8.6.8.6,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Book of Worship (Rev. ed.)",BW1870,295,,,,,8.6.8.6,,,,English,,
"Beware! O Soul, Beware!","There is a time, I know not when",there_is_a_time_we_know_not_when,"The Cyber Hymnal",CYBER,12343,"Beware! O Soul, Beware!","Beware! O soul, beware!","Joseph Addison Alexander","Gustav A. Collin",,"[There is a time, I know not when]",there_is_a_time_we_know_not_when_collin,53333334444443533333,English,"<cite>Hymns for Youth, Suitable to Be Used in Sabbath and Parochial Schools</cite> (Philadelphia: Presbyterian Board of Publication, 1848)",
"There Is a Time, We Know Not When","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Christian Hymnary. Bks. 1-4",CHB41972,571,"There Is a Time, We Know Not When",,"James Waddell Alexander, 1804-1859","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Beware! O Soul, Beware!","There is a time, we know not when",there_is_a_time_we_know_not_when,"The New Century Hymnal",NCH1904,18,"Beware! O Soul, Beware!","Beware! O soul, beware!","Alexander; Gustav A. Collin","Gustav A. Collin",,"[There is a time, we know not when]",there_is_a_time_we_know_not_when_collin,53333334444443533333,English,,
"The Doomed Man","There is a time we know not when",there_is_a_time_we_know_not_when,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,21,"The Doomed Man",,,"W. E. Penn",,"[There is a time we know not when]",there_is_a_time_we_know_not_when_penn,55611216512221232112,English,,
"The Golden Gate","There is a time, we know not when",there_is_a_time_we_know_not_when,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,34,"The Golden Gate","Then be prepared",Anon.,,,"[There is a time, we know not when]",there_is_a_time_we_know_not_when_13211,13211216651312432132,English,,
"The Beautiful Golden Gate","There is a time, we know not when",there_is_a_time_we_know_not_when,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,141,"The Beautiful Golden Gate","Then be prepared",Anon.,,,"[There is a time, we know not when]",there_is_a_time_we_know_not_when_13211,13211216651312432132,English,,
"The Doomed Man","There is a time, we know not when",there_is_a_time_we_know_not_when,"Songs of Zion: a collection of old and new songs",SoZ1899,159,"The Doomed Man",,"J. A. Alexander","J. M. Hunt",,"[There is a time, we know not when]",there_is_a_time_we_know_not_when_hunt,1333323421123213333,English,,
"A Time, We Know Not When","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Voice of Praise",VoP1872,d262,"A Time, We Know Not When",,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,S9,,,,,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T91,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,27,,,,,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Christian Mission Hymns",CMH1885,d32,,,"J. A. Alexander",,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,d57,,,"J. A. Alexander",,,,,,,,
"The Death Line","There is a time, we know not when",there_is_a_time_we_know_not_when,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,70,"The Death Line","Oh, come today, do not delay, too late it soon will be",Addison,,,"[There is a time, we know not when",auld_lang_syne,511132123113566,English,,Scotch
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,75,,,"J. A. Alexander",,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,75b,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,88a,,,,,,,,,,,
