hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child's Garden of Song","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CGoS1949,d30,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,HSBS1893,367,,,,,,CLAUGHTON,claughton_stalbans,111(D7)7222(1)133433,English,,
"Children's Praises","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CP1900,d26,,,,,,,,,English,,
"Christian Work-songs","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CW1890,d99,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","Jesus loves me, Jesus loves me!","Jesus loves me, Jesus loves me!",jesus_loves_me_jesus_loves_me_he_is_alwa,LHTC1918,555,,,,"Charlotte A. Barnard",,BROCKLESBY,brocklesbury_claribel,321576651133232,English,,
"Faith and Hope Hymns","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,FHH1912,d48,,,,,,,,,English,,
"Hymnal for the Sunday School","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,H4SS1910,194,,,,Claribel,,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Hymnal for the Sunday School. Rev.","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,HSSR1922,d101,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,HCCS1879,199,,,,,,,,,English,,
"Little Children's Book: for Schools and Families","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,LCBS1913,d48,,,,,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,LCB1885,85,,,,,,MERTON,brocklesbury_claribel,321576651133232,English,,"Sacred Musical Cabinet"
"Lutheran Sunday School Hymnal. 9th ed.","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,LSSH1925,d94,,,,,,,,,English,,
"Our Songs of Praise","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,OSoP1953,d76,,,,,,,,,,,
"Our Sunday School Hymnody","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,OSSH1871,d45,,,,,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,PS1888,192,,,,"Joseph Barnby",,"[Jesus loves me, Jesus loves me]",why_most_highest_art_thou_lying_55651,55651234532171267655,English,,
"Prayer and Praise Book","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,PPB1879,d79,,,,,,,,,,,
"Primary and Junior Hymnal","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,PJH1928,d37,,,,,,,,,,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Jesus Loves Me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,PSCH1914,47,"Jesus Loves Me",,,,,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"Rodeheaver's Sunday School Songs","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,RSSS1917,d106,,,,,,,,,English,,
"School Carols","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SC1914,d145,,,,,,,,,English,,
"Select Songs for School and Home","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SSSH1922,d72,,,,,,,,,,,
"Songs of Praise","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SoP1935a,d145,,,,,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SPSS1935,d150,,,,,,,,,,,
"Sunday School Hymnal","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SSH1901,d204,,,,,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SSSH1875,d79,,,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,SSBR1896,232,,,,"J. I. T.",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
