hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,DGGL1866,d141,,,"L. E. Fischer",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,DGEL1902,d243,,,"L. E. Fischer",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,DGKV1902,d234,,,"L. E. Fischer",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Herr Jesu! der du selbst","Herr Jesu! der du selbst",herr_jesu_der_du_selbst,DGEL1849,259,,,"E. L. Fischer, 1695-1773",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,DGFE,259,,,"L. E. Fischer, 1695-1773",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Herr Jesu! der du selbst von Gott","Herr Jesu! der du selbst von Gott",herr_jesu_der_du_selbst,DGEL1892,259,,,"L. E. Fischer",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Herr Jesu! der Du selbst","Herr Jesu! der Du selbst",herr_jesu_der_du_selbst,DGHM1886,577,,,Fischer,,,,,,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Herr Jesu! der Du selbst","Herr Jesu! der Du selbst",herr_jesu_der_du_selbst,DGH1886,577,,,Fischer,,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,P1854,350,,,"L. E. Fischer",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Herr Jesu! der du selbst  ","Herr Jesu! der du selbst  ",herr_jesu_der_du_selbst,ELG1872,259,,,"E. L. Fischer, 1695-1773",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,EG4A1850,386,,,"L. E. Fischer",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,EGOE1850,386,,,"L. E. Fischer",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,GEKG1908,296,,,"Fischer 1695-1773",,,,,,German,,
