displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is Calling","The harvest fields are waving, white",the_harvest_fields_are_waving_white,"Sunlit Way",SW1947,36,"Jesus is Calling","Jesus is calling, tenderly calling","Mrs. J. S. Adams; J. E. C.","J. E. Conner",,"[The harvest fields are waving, white]",the_harvest_fields_are_waving_conner,,English,,
"The Old and the New","I love the old time religion, also I love the new",i_love_the_old_time_religion,"Sunlit Way",SW1947,3,"The Old and the New","The old and new religion","F. M. A.","F. M. Allen",,"[I love the old time religion, also I love the new]",i_love_the_old_time_religion_allen,,English,,
"Lord, Hedge Me In","Lord, hedge me in from world desires",lord_hedge_me_in_from_world_desires,"Sunlit Way",SW1947,9,"Lord, Hedge Me In","Lord, hedge me in from paths of sin","J. W. B.","Jesse W. Baker",,"[Lord, hedge me in from world desires]",lord_hedge_me_in_from_world_baker,,English,,
"Sing a Song of Gladness","Sing a song of gladness when the skies are gray",sing_a_song_of_gladness_when_the_skies_a,"Sunlit Way",SW1947,38,"Sing a Song of Gladness","Put your trust in Jesus He is always near","Rev. Alfred Barratt","W. Lee Higgins",,"[Sing a song of gladness when the skies are gray]",sing_a_song_of_gladness_when_higgins,,English,,
"The Light that Never Fails","My earthly path with light doth glow",my_earthly_path_with_light_doth_glow,"Sunlit Way",SW1947,41,"The Light that Never Fails","It is the light of love and grace","Rev. Alfred Barratt","W. Lee Higgins",,"[My earthly path with light doth glow]",my_earthly_path_with_light_higgins,,English,,
"He Loves and Cares for Me","When o'er my path the storms of sorrow sweep",when_over_my_path_the_storms,"Sunlit Way",SW1947,49,"He Loves and Cares for Me","My Savior loves and cares for me","Rev. Alfred Barratt","M. H. Woodard",,"[When o'er my path the storms of sorrow sweep]",when_over_my_path_the_storms_woodard,,English,,
"Alone In Prayer","'Tis sweet, O God, to steal away",tis_sweet_o_god_to_steal_away,"Sunlit Way",SW1947,131,"Alone In Prayer","Alone in prayer","Rev. Alfred Barratt","V. O. Fossett",,"['Tis sweet, O God, to steal away]",tis_sweet_o_god_to_steal_away_fossett,,English,,
"Building on the Rock","On the Rock of Ages I am now secure",on_the_rock_of_ages_i_am_now,"Sunlit Way",SW1947,68,"Building on the Rock","O dear Lord help me to build","L. D. B., Jr.","L. D. Bassett, Jr.",,"[On the Rock of Ages I am now secure]",on_the_rock_of_ages_i_am_now_bassett,,English,,
"Travel the Sunlit Way","If you would have sweet peace, joy bells that never cease",if_you_would_have_sweet_peace,"Sunlit Way",SW1947,1,"Travel the Sunlit Way","O come and travel the way that leads to heaven today","J. R. Baxter, Jr.","W. Lee Higgins",,"[If you would have sweet peace, joy bells that never cease]",if_you_would_have_sweet_peace_higgins,,English,,
"Praises Forever I'll Sing","Jesus daily walks beside me",jesus_daily_walks_beside_me,"Sunlit Way",SW1947,19,"Praises Forever I'll Sing","His praise I sing, to Him I cling","J. R. Baxter, Jr.","Eddie Williams",,"[Jesus daily walks beside me]",jesus_daily_walks_beside_me_williams,,English,,
"I Am Saved by Grace Divine","Christ the Savior bro't salvation paid my ransom, set me free",christ_the_savior_brought_salvation,"Sunlit Way",SW1947,23,"I Am Saved by Grace Divine","I am saved by grace divine","J. R. Baxter, Jr.","Dero W. Abbott",,"[Christ the Savior bro't salvation paid my ransom, set me free]",christ_the_savior_brought_salva_abbott,,English,,
"Jesus Fills my Soul With Song","Once my soul had drifted on the plains of sin",once_my_soul_had_drifte_on_the_plains,"Sunlit Way",SW1947,45,"Jesus Fills my Soul With Song","Joyful praise is swelling in my ransomed soul","J. R. Baxter, Jr.","Floyd E. McNeill",,"[Once my soul had drifted on the plains of sin]",once_my_soul_had_drifted_on_mcneill,,English,,
"I'm Keeping the Promise","When I was lost and bound by fetters, heaven's bright goal I could not see",when_i_was_lost_and_bound_by_fetters,"Sunlit Way",SW1947,56,"I'm Keeping the Promise","I'm keeping the promise I made my Savior that day","J. R. Baxter, Jr.","Dwight Brock",,"[When I was lost and bound by fetters, heaven's bright goal I could not see]",when_i_was_lost_and_bound_brock,,English,,
"What a Redeemer Is He","Jesus came down from His glory and throne",jesus_came_down_from_his_glory_and_thron,"Sunlit Way",SW1947,75,"What a Redeemer Is He","What a Redeemer is Christ the King","J. R. Baxter, Jr.","O. S. Davis",,"[Jesus came down from His glory and throne]",jesus_came_down_from_his_glory_davis,,English,,
"What Could I Do Without Jesus?","What could I do without Jesus",what_could_i_do_without_jesus,"Sunlit Way",SW1947,81,"What Could I Do Without Jesus?",,"J. R. B., Jr.","J. R. Baxter, Jr.",,"[What could I do without Jesus]",what_could_i_do_without_jesus_baxter,33332126777675656661,English,,
"Happy am I Along the Way","Happy am I along the way, Jesus is now my hope and stay",happy_am_i_along_the_way,"Sunlit Way",SW1947,92,"Happy am I Along the Way","Happy am I along the way","J. R. Baxter, Jr.","W. M. DeVaughan",,"[Happy am I along the way, Jesus is now my hope and stay]",happy_am_i_along_the_way_devaughan,,English,,
"The King Who Rules by Love","If you have a heavy load to carry and you need a friend to stand by you",if_you_have_a_heavy_load_to_carry,"Sunlit Way",SW1947,96,"The King Who Rules by Love","Jesus is the King supernal","J. R. Baxter, Jr.","Billy R. Medley",,"[If you have a heavy load to carry and you need a friend to stand by you]",if_you_have_a_heavy_load_to_medley,,English,,
"He is Mine","There is a King whom the waves obey",there_is_a_king_whom_the_waves_obey,"Sunlit Way",SW1947,99,"He is Mine",,"J. R. B., Jr.","J. R. Baxter, Jr.",,"[There is a King whom the waves obey]",there_is_a_king_whom_the_waves_baxter,,English,,
"I Love Him More Each Day","O I love my Savior more each passing hour",o_i_love_my_savior_more_each_passing_hou,"Sunlit Way",SW1947,102,"I Love Him More Each Day","Yes, I love Him more each day","J. R. Baxter, Jr.","J. A. Collier",,"[O I love my Savior more each passing hour]",o_i_love_my_savior_more_each_collier,,English,,
"I'm Singing Praises","I'm singing praises",im_singing_praises,"Sunlit Way",SW1947,105,"I'm Singing Praises",,"J. R. Baxter, Jr.","L. D. Morris",,"[I'm singing praises]",im_singing_praises_morris,,English,,
"Home Waits for Me","I am just a pilgrim here but I have a home",i_am_just_a_pilgrim_here_but_i_have,"Sunlit Way",SW1947,112,"Home Waits for Me","Home is awaiting over yonder","J. R. Baxter, Jr.","V. O. Fossett",,"[I am just a pilgrim here but I have a home]",i_am_just_a_pilgrim_here_but_fossett,,English,,
"Nothing But Love Endures","Often we note a change, appalling",often_we_note_a_change,"Sunlit Way",SW1947,116,"Nothing But Love Endures","Nothing but love will even endure","J. R. Baxter, Jr.","W. Lee Higgins",,"[Often we note a change, appalling]",often_we_note_a_change_appall_higgins,,English,,
"Gladly I Lift My Voice","Praise to my great Redeemer, Lord and King",praise_to_my_great_redeemer_lord_and_k,"Sunlit Way",SW1947,118,"Gladly I Lift My Voice","Gladly my voice to Him is singing","J. R. Baxter, Jr.","Homer S. Dye",,"[Praise to my great Redeemer, Lord and King]",praise_to_my_great_redeemer_lord_dye,,English,,
"Brighter Grows the Way","If we serve the blessed Lord, live according to His word",if_we_serve_the_blessed_lord,"Sunlit Way",SW1947,136,"Brighter Grows the Way","Brighter grows the way as our vows we pay","J. R. Baxter, Jr.","Wilbur Wilson; Mrs. Wilbur Wilson",,"[If we serve the blessed Lord, live according to His word]",if_we_serve_the_blessed_lord_wilson,,English,,
"Back of It All is Love","There are arms on which we're leaning",there_are_arms_on_which_were_leaning,"Sunlit Way",SW1947,138,"Back of It All is Love","Back of it all is love","J. R. B., Jr.","J. R. Baxter, Jr.",,"[There are arms on which we're leaning]",there_are_arms_on_which_were_baxter,,English,,
"No Clouds in Glory","Here dark clouds so oft hang low",here_dark_clouds_so_oft_hang_low,"Sunlit Way",SW1947,74,"No Clouds in Glory","There'll be no clouds over in glory","R. B.","Rev. Robt. Bell",,"[Here dark clouds so oft hang low]",here_dark_clouds_so_oft_hang_bell,,English,,
"His Love's More Precious to Me","So many years I wandered, precious moments squandered",so_many_years_i_wandered_precious_moment,"Sunlit Way",SW1947,6,"His Love's More Precious to Me","His love is far more precious to me","A. E. B.","Albert E. Brumley",,"[So many years I wandered, precious moments squandered]",so_many_years_i_wandered_brumley,,English,,
"'Twill Be Glory There for Me","I am on the way to mansions in the sweet by and by",i_am_on_the_way_to_mansions_in_the_sweet,"Sunlit Way",SW1947,115,"'Twill Be Glory There for Me","'Twill be glory there for me","A. E. B.","Albert E. Brumley",,"[I am on the way to mansions in the sweet by and by]",i_am_on_the_way_to_mansions_brumley,55553451534432443255,English,,
"To Jesus I'm Resigning","I was once lost in sin, despairing",i_was_once_lost_in_sin_despairing,"Sunlit Way",SW1947,132,"To Jesus I'm Resigning","To Jesus I'm now resigning","A. E. B.","Albert E. Brumley",,"[I was once lost in sin, despairing]",i_was_once_lost_in_sin_desp_brumley,53332343121117121665,English,,
"Are You Ready?","There's a final day that's coming in the promised by and by",theres_a_final_day_thats_coming,"Sunlit Way",SW1947,94,"Are You Ready?","Are you ready for the coming of the great and final day","J. F. B.","J. F. Buchanan",,"[There's a final day that's coming in the promised by and by]",theres_a_final_day_thats_coming_buchanan,,English,,
"He is My Friend","I once was sad and lonely, no future hope had I",i_once_was_sad_and_lonely_bullock,"Sunlit Way",SW1947,0,"He is My Friend","He is my friend, on Him I can depend","E. D. B.","E. D. Bullock",,"[I once was sad and lonely, no future hope had I]",i_once_was_sad_and_lonely_bullock,,English,,
"He Understands and Cares for Me","I know that foes will oft assail me",i_know_that_foes_will_oft_assail_me,"Sunlit Way",SW1947,91,"He Understands and Cares for Me",,"J. M. Cain","W. W. Combs",,"[I know that foes will oft assail me]",i_know_that_foes_will_oft_combs,,English,,
"Go to Him in Prayer","If you're lost and all undone seems the vict'ry can't be won",if_youre_lost_and_all_undone,"Sunlit Way",SW1947,17,"Go to Him in Prayer","Just go to Him in humble pray'r","R. R. C.","Robert R. Christian",,"[If you're lost and all undone seems the vict'ry can't be won]",if_youre_lost_and_all_undone_christian,,English,,
"O Won't That Be a Wonderful Time?","After our trials here are o'er, and we shall meet on heaven's shore",after_our_trials_here_are_oer,"Sunlit Way",SW1947,60,"O Won't That Be a Wonderful Time?","O won't that be a wonderful time?","B. I. C.","B. I. Cline",,"[After our trials here are o'er, and we shall meet on heaven's shore]",after_our_trials_here_are_over_cline,,English,,
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"Sunlit Way",SW1947,87,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Wait Upon the Lord","Man was made the image of his Maker",man_was_made_the_image_of_his_maker,"Sunlit Way",SW1947,120,"Wait Upon the Lord","I will work, I will pray","J. B. C.","J. B. Coats",,"[Man was made the image of his Maker]",man_was_made_the_iamge_of_coats,,English,,
"I Thank Thee Lord","Lord, I feel Thy presence",lord_i_feel_thy_presence_as_the_moments_,"Sunlit Way",SW1947,123,"I Thank Thee Lord","Thank Thee, Lord, thank Thee, Lord","J. B. C.","J. B. Coats",,"[Lord, I feel Thy presence]",lord_i_feel_thy_presence_coats,,English,,
"There's Been a Wonderful Change","So long I traveled in this sinful land",so_long_i_traveled_in_this_sinful_world,"Sunlit Way",SW1947,58,"There's Been a Wonderful Change","There's been a wonderful change","L. B. C.","Lonnie B. Combs",,"[So long I traveled in this sinful land]",so_long_i_traveled_in_this_sinful_combs,,English,,
"Praises Are Ringing","I am bound for heaven eternal",i_am_bound_for_heaven_eternal,"Sunlit Way",SW1947,124,"Praises Are Ringing","Glory, glory praises ringing","L. B. C.","Lonnie B. Combs",,"[I am bound for heaven eternal]",i_am_bound_for_heaven_eternal_combs,,English,,
"I'll Sing of Love","Of the love of Jesus I'll keep singing",of_the_love_of_jesus_ill_keep,"Sunlit Way",SW1947,126,"I'll Sing of Love","I'll sing of love of Christ my Savior","W. W. C.","W. W. Combs",,"[Of the love of Jesus I'll keep singing]",of_the_love_of_jesus_ill_keep_sing_combs,,English,,
