displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I belong to Jesus","I belong to Jesus",,,i_belong_to_jesus_i_am_not_my_own,English,"M. Fraser",6.5.7.5,,13
"I Am Mine No More","I am mine no more","I Am Mine No More",,i_am_mine_no_more,English,Anonymous,,,4
"I give myself to God","I give myself to God",,,i_give_myself_to_god,English,,6.6.8.6,,3
"I Hear the Savior Say","I hear the Savior say","I Hear the Savior Say","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall","6.6.7.7 with refrain",,809
"I Gave My Life for Thee","I gave my life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances Ridley Havergal (1836-1879)",6.6.6.6.8.6.8.6,,535
"I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",,,ive_found_a_friend_o_such_a_friend,English,"J. Grindly Small","8.7.8.7 D",,391
"""I am thine""","Jesus, Master, whose I am","""I am thine""",,jesus_master_whose_i_am,English,"Frances R. Havergal",,,101
"In My Life (Lord, Be Glorified)","In my life, Lord","In My Life (Lord, Be Glorified)",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",4.4.4.4.6,,35
"In These Days of Lenten Journey","We reach out to those who are homeless","In These Days of Lenten Journey","In these days of Lenten journey",we_reach_out_to_those_who_are,English,"Ricky Manalo, CSP, b. 1965",,,4
"I Belong to the Saviour","I belong to the Saviour today","I Belong to the Saviour","I belong to the Saviour",i_belong_to_the_savior_today,English,"Rev. J. A. Lee",,,1
