tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Am I a soldier of the cross?]",arlington_arne,"Thomas A. Arne","F Major",133321112354332,,,1032
ORTONVILLE,ortonville_hastings,,,51122321566165511223,8.6.8.6,,745
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_geibel,"Adam Geibel",,51113243565321251113,,,5
"[Am I a soldier of the cross]",wear_a_crown_blake,,"G Major",51133543343221511335,,"English. Arr.",54
"[Am I a soldier of the cross]",colchester_purcell,"H. Purcell",,1176543215567,,,31
"[Am I a soldier of the cross]",semper_aspectemus_casson,"J. H. Casson","B Flat Major",554333215671756,8.6.8.6,,5
MARTYRDOM,martyrdom_wilson,,"A Major",51651232135321325321,8.6.8.6,,958
"[Am I a soldier of the cross]",dunfermline_11234,,"G Major",112345533655455,8.6.8.6,"Church Hymns and Tunes",132
McAnally,mcanally_51111,,,51111765511171223234,,,37
"[Am I a soldier of the cross]",marlow_chetham,,"F Major",133315555314321,8.6.8.6,,225
CHRISTMAS,christmas_handel,"Georg F. Handel",,345176512334555,,,628
HEBER,heber_kingsley,Kingsley,,34555366653216532,,,226
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_excell,"E. O. Excell",,55317165176465553171,,,4
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_kirkpatrick,"Wm. J. Kirkpatrick",,511251125112233445,,,2
"AM I A SOLDIER OF THE CROSS",unfurl_the_banner_of_the_king_fillmore,,"G Major",53121765513532531217,,"Voice of Joy",2
"[Am I a soldier of the cross? A foll'wer of the Lord?]",am_i_a_soldier_of_the_cross_jackson,"J. Jackson, Dec. 20, 1933","F Major",,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_worden,"B. T. Worden",,51115123345543325111,,,1
"[Am I a soldier of the Cross]",am_i_a_soldier_of_the_cross_green,"Wm. Hatton Green",,533227125533267,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_vail,"S. J. Vail",,51117132522212431,,,1
KEYES,keyes,,,51235432123177123,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira David Sankey","D Major",133434653517654334,,,37
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"""Psalter,"" Thomas Este, 1592",320
PISGAH,pisgah_american,"Joseph C. Lowry","A Flat Major",511123166653556,8.6.8.6,"Davisson's <i>Kentucky Harmony</i>, 1817",153
"[Am I a soldier of the cross]",when_i_can_read_my_title_clear_okane,"T. C. O'Kane",,51321712224321233456,,,59
"[Am I a soldier of the cross]",hudson_hudson,"R. E. Hudson",,132135435654321,,,360
GRONINGEN,groningen_tours,"Berthold Tours","G Major",32167143325665567123,,,15
"[Am I a soldier of the Cross]",am_i_a_soldier_of_the_cross_morris,"Mrs. C. H. Morris","D Flat Major",53211765435632551117,,,6
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_gabriel,"Chas. H. Gabriel",,53333332622325511161,,,6
YORK,york_scottish,,"F Major or modal",13546352,,"""Scottish Psalter""",132
"[Am I a soldier of the cross]",emmons_burgmuller,,,51113153531322711233,,,96
"[Am I a soldier of the cross]",the_bloods_applied_my_soul_is_carter,"R. Kelso Carter",,51112333431221511123,,,8
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
"[Am I a soldier of the cross]",azmon_glaser,"Lowell Mason",,511223212334325,,,965
"[Am I a soldier of the cross]",a_friend_of_jesus_o_what_bli_traditional,,,13453176653312134531,,,20
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_53332,"W. J. K.",,53332211722355,,,5
BALERMA,balerma_barthelemon,"Hugh Wilson",,132165611323532,,,434
"[Am I a soldier of the cross]",maitland_allen,"Geo. N. Allen",,345513216165513,,,596
"[Am I a soldier of the cross]",return_o_wanderer_return_32111,,,32111512333432221321,,,13
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1258
CHRISTOPHER,aus_meines_herzens_grunde_wolder,"Nicholaus Hermann",,11531712353221115317,,,97
VARINA,varina_rinck,"Heinrich Rink",,55551333511123,,,312
"[Am I a soldier of the cross]",tappan_kingsley,"Geo. Kingsley",,555321655554321,,,48
CUTLER,all_saints_new_cutler,"H. S. Cutler",,53451177123432232177,,,536
NOEL,noel_mason,"Lowell Mason",,3455567111621765,,,19
TIVERTON,tiverton_grigg,"Joseph Grigg",,512316713257652,,,37
EVAN,evan_havergal,"W. H. Havergal",,55132165551312432,,,648
WOODLAND,woodland_gould,,,13353232355123322345,,,122
FOUNTAIN,cowper_mason,"Dr. L. Mason",,345653165123433,,,153
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_okane,"T. C. O'Kane",,51321712224321233456,,,5
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_hall,"J. Lincoln Hall",,51532111325253,,,4
