displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canticle of Light and Darkness","O come, let us adore him, Christ, the Lord",o_come_let_us_adore_him,"The United Methodist Hymnal",UMH,205c,"Canticle of Light and Darkness",,"Frederick Oakeley","John F. Wade",,"[O come, let us adore him, Christ the Lord]",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal",UMH,234,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley","John F. Wade",Irregular,"ADESTES FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,"Harm. from <i>Collections of Motetts or Antiphons,</i> 1792"
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The United Methodist Hymnal",UMH,573,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The United Methodist Hymnal",UMH,496,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The United Methodist Hymnal",UMH,252,"When Jesus Came to Jordan",,"Fred Pratt Green","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The United Methodist Hymnal",UMH,129,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter ",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"The United Methodist Hymnal",UMH,576,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Jesu, Thy Boundless Love to Me","Jesu, thy boundless love to me",jesus_thy_boundless_love_to_me,"The United Methodist Hymnal",UMH,183b,"Jesu, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton ",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"<i>Hymns and Sacred Poems</i>, 1739",
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The United Methodist Hymnal",UMH,710,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The United Methodist Hymnal",UMH,79,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence Walworth; F. Bland Tucker",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The United Methodist Hymnal",UMH,696,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The United Methodist Hymnal",UMH,445,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The United Methodist Hymnal",UMH,191,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner; David Rutherford McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; German; Japanese; Spanish","German trans. <i>Psalter und Harfe</i>, 1876; Spanish trans. <i>Himnario Metodista</i>, 1968",
"Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"The United Methodist Hymnal",UMH,567,"Heralds of Christ",,"Laura S. Copenhaver","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The United Methodist Hymnal",UMH,698,"God of the Ages",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"The United Methodist Hymnal",UMH,262,"Heal Me, Hands of Jesus",,"Michael Perry","Norman L. Warren",6.6.8.6,"SUTTON COMMON",sutton_common_warren,,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The United Methodist Hymnal",UMH,60,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The United Methodist Hymnal",UMH,101,"From All That Dwell Below the Skies",,"Isaac Watts; Anonymous","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The United Methodist Hymnal",UMH,152,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The United Methodist Hymnal",UMH,157,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The United Methodist Hymnal",UMH,246,"Joy to the World",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The United Methodist Hymnal",UMH,294,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The United Methodist Hymnal",UMH,298,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The United Methodist Hymnal",UMH,299,"When I Survey the Wondrous Cross",,"Isaac Watts","Anon.; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The United Methodist Hymnal",UMH,359,"Alas! and Did My Savior Bleed","At the cross, at the cross","Isaac Watts; Ralph E. Hudson","Anonymous; Ralph E. Hudson","8.6.8.6 D",HUDSON,hudson_hudson,132135435654321,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The United Methodist Hymnal",UMH,511,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<i>Sermons, </i>1721-24",
