hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CEHB1880,403,,,,,"8.8.8.8 ",,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,CPHP1805,L,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,CPHP1789,L,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,CPHF1846,37,,,Merrick,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,MWCG1903,176,,,"John S. B. Monsell (1811-1875)",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,SSPC1818,37,,,Merrick,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,SSPC1812,37,,,Merrick,,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,BH31903,8,"Sing to the Lord",,"J. S. B. Monsell","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Breaking Bread (Vol. 39)","Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,BB2020,788,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez","Jaime Cortez",,"[Today our Savior is born]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Carmina for Social Worship","Whom angels serve and saints","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,C4SW1894,d221,,"Whom angels serve and saints","John Samuel Bewley Monsell",,,,,,English,,
"Catholic Book of Worship III","O Sing to God a Joyful Song","O sing to God a joyful song",o_sing_to_god_a_joyful_song_come_all,CBOW1994,544,"O Sing to God a Joyful Song",,"Fred R. Anderson",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Celestial Chimes","Let us keep our voices ringing","Sing a joyful song to the Lord most high",sing_a_joyful_song_to_the_lord_most_high,CC1921,d61,,"Let us keep our voices ringing","Carroll C. King",,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CHAT1880,67,,,,,,"CANTATE DOMINO",cantate_domino_33351,33351765535635532312,English,,MS.
"Chords of Love","Sing the Message of Love","Sing with joy a song of gladness",sing_with_joy_a_song_of_gladness,CoL1949,93,"Sing the Message of Love",,"B. B. Edmiaston","S. L. Wallace",,"[Sing with joy a song of gladness]",sing_with_joy_a_song_of_gladness_wallace,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","For he is Lord of heaven and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CP1880,649,,"For he is Lord of heaven and earth","J. Monsell",,,,,,English,,
"Christian Worship and Praise","For he is Lord of heaven and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CWP1939,215,,"For he is Lord of heaven and earth","John Samuel Bewley Monsell",,,"Cantate Domino",_,,English,,
"Church Family Worship","Sing a song, a joyful song","Sing a song, a joyful song",sing_a_song_a_joyful_song,CFW,654,,,,,Irregular,,,,English,,
"Church Hymnal","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CH1886,382,,,,,,JEHOVAH,bucklebury,15175654333455543215,English,,"Old Tune"
"Church Hymnary (4th ed.)","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CH4,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Church Hymns and Tunes","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CHT1907,331,,,"Rev. J. S. B. Monsell","J. Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"Church Hymns with Tunes","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,ChH1874,498,,,,,"8.8.8.8 ",,,,English,,
"Church Hymns: with tunes (New ed.)","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CH1903,545,,,,"C. H. Lloyd, b. 1849",,"CANTATE DEO",cantate_deo_lloyd,"512354321 5671234",English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CHSC1897,51,,,"John S. B. Monsell","John B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CPAM2000,570,,,"J. S. B. Monsell, 1811-1875",,8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"<cite>Paris Gradual</cite>, 1685"
"Complete Mission Praise","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CMP2000,929,"Sing to the Lord a joyful song",,"William Smallwood, 1831-97","John Samuel Bewley Monsell, 1811-75",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
Crowns,"My heart keeps right since Jesus saved my soul","There's a song of joy, I sing it every day",theres_a_song_of_joy_i_sing_it_every_day,C1915,d174,,"My heart keeps right since Jesus saved my soul","Lizzie DeArmond",,,,,,English,,
"Easter Classics No.6","christ the lord is risen today","Come sing again a joyful song",come_sing_again_a_joyful_song,EC61917,d2,,"christ the lord is risen today","Elsie Duncan Yale",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,EPCS1917,43,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Ethic Hymns and Scriptural Lessons for Children","O sing to God a joyful song","O sing to God a joyful song",o_sing_to_god_a_joyful_song,EHSL1868,d80,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","Sing to the Lord a joyful song, lift up your hearts","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,EHBC1939,d269,,,"John Samuel Bewley Monsell",,,,,,English,,
"Glory and Praise (3rd. ed.)","Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,GAP2015,175,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez, b. 1963","Jaime Cortez",,"[Sing to our God a joyful song!]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Good Tidings: Nos. 1 & 2 combined","We're Nearing the Golden Shore","A joyful song we'll sing today",a_joyful_song_well_sing_today,GT1885,B20,"We're Nearing the Golden Shore","Then sing! rejoice and sing!","Mrs. E. W. Chapman","J. H. Tenney",,"[A joyful song we'll sing today]",a_joyful_song_well_sing_tenney,53451765511171253451,English,,
"Heavenly Tidings","Gladly sing, gladly sing","Sing to the Lord a joyful song, lift up your hearts",sing_to_the_lord_a_joyful_song_lift_up_y,HT1890,d78,,"Gladly sing, gladly sing","John Samuel Bewley Monsell",,,,,,English,,
