displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, thy sacred Wounds and Passion","Christ, thy sacred Wounds and Passion",christ_thy_sacred_wounds_and_passion,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,27,,,,,,,,,English,,
"Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,"Book of Worship with Hymns and Tunes ",BWHT1899,236,,,"Richard F. Littledale","Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"O sacred Head! now wounded","O sacred Head! now wounded",o_sacred_head_now_wounded,"Book of Worship with Hymns and Tunes ",BWHT1899,243a,,,"Paul Gerhardt; James W. Alexander; Bernard of Clairvaux","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The New Christian Hymnal",NCH1929,421,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss C. Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"On the Passion","Come, all ye Chosen Saints of God",come_all_ye_chosen_saints_of_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XLIII,"On the Passion",,,,,,,,English,,
"Jesus, I Will Ponder Now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Evangelical Lutheran Hymnary",ELH1996,287,"Jesus, I Will Ponder Now",,"S. von Birken, c. 1611-1675; A. Crull, 1845-1923","M. Vulpius, c. 1560-1615",7.6.7.6.7.6.7.6,"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"On the PASSION","Come, all ye Chosen Saints of God ",come_all_ye_chosen_saints_of_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XLIII,"On the PASSION",,,,,,,,English,,
"Jesus, I will ponder now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Evangelical Lutheran Hymn-book",ELHL1918,192,,,,,7.6.8.1,,,,English,,
"Godly sorrow arising from the Sufferings of Christ","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,IV,"Godly sorrow arising from the Sufferings of Christ",,,,,,,,English,,
"Godly Sorrow arising from the Sufferings of Christ","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,IV,"Godly Sorrow arising from the Sufferings of Christ",,,,,,,,English,,
