firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Giver of the perfect Gift","Giver of the perfect Gift",giver_of_the_perfect_gift,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,30,,,,,,,,,English,,
"Giver of the perfect gift","Giver of the perfect gift",giver_of_the_perfect_gift,"Church Hymns with Tunes",ChH1874,107,,,,,7.7.7.7,,,,English,,
"Giver of the perfect gift","Giver of the perfect gift",giver_of_the_perfect_gift,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,116,,,"Rev. J. Ellerton","O. Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin (c. 11th cent.)",
"Giver of the perfect gift","Giver Of The Perfect Gift",giver_of_the_perfect_gift,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,116,"Giver Of The Perfect Gift",,"John Ellerton","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"Latin, ca. 11th century",
"Giver of the perfect gift","Giver of the perfect gift",giver_of_the_perfect_gift,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,116,,,"Rev. J. Ellerton",,,,,,English,,
"Giver of the perfect gift!","Giver of the perfect gift!",giver_of_the_perfect_gift,"Church Hymns: with tunes (New ed.)",CH1903,127,,,,"J. Battishill, 1738-1801",,BATTISHILL,battishill_battishill,53212234365432,English,,
"Giver of the perfect gift","Giver Of The Perfect Gift",giver_of_the_perfect_gift,"Common Praise (1998)",CP1998,180,"Giver Of The Perfect Gift",,"John Ellerton (1826-1893)","Orlando Gibbons (1583-1625)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin (11th cent.?)",
"Giver of the perfect gift","Giver Of The Perfect Gift",giver_of_the_perfect_gift,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,436a,"Giver Of The Perfect Gift",,"John Ellerton, 1826 - 1893","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,,
"Giver of the perfect gift","Giver Of The Perfect Gift",giver_of_the_perfect_gift,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,436b,"Giver Of The Perfect Gift",,"John Ellerton, 1826 - 1893","Leighton George Hayne, 1836 - 1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,,,
"Giver of the perfect gift!","Giver Of The Perfect Gift",giver_of_the_perfect_gift,"The Cyber Hymnal",CYBER,11677,"Giver Of The Perfect Gift",,"John Ellerton","Thomas Graham",,WIGAN,wigan_graham,333562231421233,English,"<cite>Church Hymns with Tunes</cite> by Arthur S. Sullivan (London: Society for Promoting Christian Knowledge, 1874)",
"Of good and perfect gifts, the Giver","Eternal Lord of heaven above",of_good_and_perfect_gifts_the_giver,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d144,,"Eternal Lord of heaven above",,,,,,,,,
