displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"N'rmere, Gud, til dig","N'rmere, Gud, til dig",nrmere_gud_til_dig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d180,,,"Sarah F. Adams",,,,,,Danish,,
"Helt overtydet, Herre, jeg tror","Helt overtydet, Herre, jeg tror",helt_overtydet_herre_jeg_tror,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d76,,,"J. B. Atchinson",,,,,,Danish,,
"Til han kommer, Ord af Fryd","Til han kommer, Ord af Fryd",til_han_kommer_ord_af_fryd,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d258,,,"Edward Henry Bickersteth",,,,,,Danish,,
"Kystens lave Lys lad sende","Fad'rens Naade herligt straaler",fadrens_naade_herligt_straaler,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d45,,"Kystens lave Lys lad sende","Philip P. Bliss",,,,,,Danish,,
"Min Voen","Mer Helighed giv mig",mer_helighed_giv_mig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d153,"Min Voen",,"Philip P. Bliss",,,,,,Danish,,
"N'sten en Kristen, godt er Guds ord","N'sten en Kristen, godt er Guds ord",nsten_en_kristen_godt_er_guds_ord,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d181,,,"Philip P. Bliss",,,,,,Danish,,
Stedfortr'deren,"Dit Hoved, Jesus, tynges ned",dit_hoved_jesus_tynges_ned,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d21,Stedfortr'deren,,"Annie Ross Cousin",,,,,,Danish,,
"Nu timeglasset synker","Nu timeglasset synker",nu_timeglasset_synker,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d184,,,"Annie Ross Cousin",,,,,,Danish,,
"Nu dig Jesus indbyder til sig","Nu dig Jesus indbyder til sig",nu_dig_jesus_indbyder_til_sig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d182,,,"Fanny J. Crosby",,,,,,Danish,,
"Nu just er ord for Jesus","Nu just er ord for Jesus",nu_just_er_ord_for_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d183,,,"Fanny J. Crosby",,,,,,Danish,,
Proevelser,"Proevet haardt her",proevet_haardt_her,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d220,Proevelser,,"P. Dam; Frances Ridley Havergal",,,,,,Danish,,
"Ak mit hjerte er bebyrdet","Ak mit hjerte er bebyrdet",ak_mit_hjerte_er_bebyrdet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d1,,,"P. H. Dam; Stephen the Sabaite",,,,,,Danish,,
"Intet unden vlade","Ak vlade blot Guds aand bortgaa't",ak_vlade_blot_guds_aand_bortgaat,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d2,"Intet unden vlade",,"P. H. Dam; Lucy Evelina Akerman",,,,,,Danish,,
"Tillid til Jesus","Al min tillid er til Jesus",al_min_tillid_er_til_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d3,"Tillid til Jesus","Fast til Jesus jeg mig klynger","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Fuld tillid","Al min tvivl jeg giver Jesus",al_min_tvivl_jeg_giver_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d4,"Fuld tillid","Jeg nu hviler ganske hviler","P. H. Dam; J. C. Morgan",,,,,,Danish,,
"Al pris og lov til Jesus b'r","Al pris og lov til Jesus b'r",al_pris_og_lov_til_jesus_br,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d5,,,"P. H. Dam; Edward Perronet",,,,,,Danish,,
"Jesus kan frelse","Al 're til Jesus at liv",al_re_til_jesus_at_liv,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d6,"Jesus kan frelse","Ja, Jesus at frelse har magt","P. H. Dam; Annie Wittenmeyer",,,,,,Danish,,
"Verdens lys er Jesus","Al verden fortabt var i moerke og moed",al_verden_fortabt_var_i_morke_og_mod,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d7,"Verdens lys er Jesus","Kom til det lys det skinner for dig","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Al verden kom med jubelskrig","Al verden kom med jubelskrig",al_verden_kom_med_jubelskrig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d8,,,"P. H. Dam",,,,,,Danish,,
"Arbejd, thi Natten kommer","Arbejd, thi Natten kommer",arbejd_thi_natten_kommer,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d9,,,"P. H. Dam; Anna Louisa Walker Coghill",,,,,,Danish,,
"Arbejd, tro arbejd tro som Guds Tjernere boar","Arbejd, tro arbejd tro som Guds Tjernere boar",arbejd_tro_arbejd_tro_som_guds_tjernere_,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d10,,,"P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
