displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leave It There","If the world from you withhold",if_the_world_from_you_withhold_of_its_si,"The United Methodist Hymnal",UMH,522,"Leave It There","Leave it there, leave it there","Charles Albert Tindley","Charles Albert Tindley; Charles A. Tindley, Jr.","7.7.11 D with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,535,"Leave It There","Leave it there, leave it there","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Charles A. Tindley, Jr.","14.11.14.11 with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Hymns of Faith",HHOF1980,94,"Leave It There","Leave it there, leave it there","C. Albert Tindley","C. Albert Tindley",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,187,"Leave It There","Leave it there, leave it there","Charles A. Tindley","Charles A. Tindley",,"LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"If the World from You Withhold (Leave It There)","If the world from you withhold, of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"African Methodist Episcopal Church Hymnal",AMEC1984,427,"If the World from You Withhold (Leave It There)","Leave it there, leave it there","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933","7.7.11 D with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Total Praise: songs and other worship resources for every generation",ToPr2011,427,"Leave It There","Leave it there, leave it there","Charles A. Tindley 1851-1933","Charles A. Tindley 1851-1933; Nolan Williams, Jr., b. 1969","14.11.14.11 with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold",if_the_world_from_you_withhold_of_its_si,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,637,"Leave It There","Leave it there, leave it there","Charles Albert Tindley","Charles A Tindley, Jr.","7.7.11 D with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Leave it There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,223,"Leave it There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Yes, Lord!: Church of God in Christ hymnal",YL1982,280,"Leave It There","Leave it there, leave it there","Charles A. Tindley","Charles A. Tindley",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Favorite Hymns of Praise",FHOP,383,"Leave It There","Leave it there, leave it there","C. Albert Tindley","C. Albert Tindley",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
