displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,910
"Jesus Is Risen","""Jesus is risen!"" Lift up your glad voices!","Jesus Is Risen",,jesus_is_risen_lift_up_your_glad_voices,English,"Theodore C. Pease",11.10.11.10,,7
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green, 1903-2000",11.10.11.10,,8
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",,,here_lord_we_offer_thee_all_that_is_fair,English,"A. G. W. Blunt, 1827-1902",,,39
"Brightest and best","Filo plej hela de horo matena","Brightest and best",,filo_plej_hela_de_horo_matena,Esperanto,,,,11
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",,peacefully_round_us_the_shadows_are_fall,English,"Ambrose Nichols Blatchford, 1842 - 1924",11.10.11.10,,34
"God in such love for us lent us this planet","God in such love for us lent us this planet",,,god_in_his_love_for_us_lent_us_this_plan,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,20
"Jesosy o, Hianao no faleha","Jesosy o, Hianao no faleha","Jesosy o, Hianao no faleha",,jesosy_o_hianao_no_faleha,Malagasy,Rajaonary,,,1
"Psalm 95: Come, Worship God","Come, worship God, who is worthy of honour","Psalm 95: Come, Worship God",,come_worship_god_who_is_worthy_of_honor,English,"Michael Perry",11.10.11.10,,8
"God of eternity, Lord of the ages","God of eternity, Lord of the ages",,,god_of_eternity_lord_of_the_ages,English,"E. Merrington (1876-1953)",11.10.11.10,,6
"Parinirvana the Lord now is entering","Parinirvana the Lord now is entering",,,parinirvana_the_lord_now_is_entering,English,"P. Jiyu-Kennett",,,1
"Where can we find you, Lord Jesus our Master?","Where can we find you, Lord Jesus our Master?",,,where_can_we_find_you_lord_jesus_our_mas,English,"Allan Charles Dickinson, b. 1954",11.10.11.10,,1
"Abolition of the Slave Trade (Help Us, O God, to Create a New Future)","Help us, O God, to create a new future","Abolition of the Slave Trade (Help Us, O God, to Create a New Future)",,help_us_o_god_to_create_a_new_future,English,"Andrew Pratt",11.10.11.10,,1
"A Hymn for the Y.M.C.A.","Ye who are banded as comrades and brothers","A Hymn for the Y.M.C.A.",,ye_who_are_banded_as_comrades_and_brothe,English,"S. C. Lowry",,,2
"Light hath arisen, we walk in its brightness","Light hath arisen, we walk in its brightness",,,light_hath_arisen_we_walk_in_its_brightn,English,"Horatius Bonar",,,4
"Let Us Give Praise to the God of Creation","Let us give praise to the God of creation","Let Us Give Praise to the God of Creation",,let_us_give_praise_to_the_god_of,English,"Geoffrey F. Spencer, 1927-2005",11.10.11.10,,2
