tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STEPHANOS,stephanos_baker,"Henry Williams Baker","G Major",333235543321256,"8.5.8.3 with refrain",,337
BULLINGER,bullinger_bullinger,"E. W. Bullinger, 1837-","A Flat Major",5651326765113,,,280
"[Art thou weary, art thou languid]",mason_catholic,,"G Major",123243433212333,Irregular,,4
"ST. HELEN'S",st_helens_stewart,"Sir Robert P. Stewart","E Major",32436554321233321765,"8.5.8.3 with refrain",,48
"Christus Consolator",christus_consolator_dykes,,,112431261264333,,,4
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,"Hubert P. Main",,33433212165531233433,,,3
"[Art thou weary, art thou languid]",theres_a_word_of_cheer_and_kind_lindsay,Lindsey,,565445435552231,,,38
"[Art thou weary, art thou languid]",ah_my_heart_is_heavy_laden_kirkpatrick,"Wm. J. Kirkpatrick",,5455644332223331176,,,6
"[Art thou weary? art thou languid?]",art_thou_weary_art_thou_languid,,,51177221621715546221,,,1
"WOOD END",in_the_silent_midnight_watches_merrick,,,556514432346552346,,,4
"ST. NEOT'S",st_neots_56533,,,56533343267767655671,,,2
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_hodges,,,35521354323455343655,,,2
"[Art thou weary, art thou languid]",elliot_alison,"George Alison",,36653665376265,Irregular,,1
"CUTTLE MILLS",cuttle_mills_griffith,"W. Griffith",,332346543164251,,,4
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_gabriel,"H. A. Henry",,56776712211213223165,,,1
HOYTE,hoyte_hoyte,"W. S. Hoyte",,14321655136651765,,,2
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_barnby,"Joseph Barnby","g minor",55511231543222321716,,,1
GWENDOLEN,gwendolen_davies,"T. J. Davies, Mus. Bac.",,33354446653221765155,,,1
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_17171,,,17171321767671717132,,German,1
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_okane,"T. C. O'Kane",,33321116513524442555,,,1
"ART THOU WEARY?",rest_sullivan,"Arthur Sullivan",,17214321271655,,,13
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_danks,"H. P. Danks",,33432321357665154332,,,1
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_emerson,"L. O. Emerson",,55156165156217543217,,,1
WORDSWORTH,wordsworth_33353,,"A Flat Major",33531231671233353157,,,1
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_languid_33231,,,33231432311671235456,,,1
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_pratt,"W. S. P.",,35413217671225435654,,,1
YEALAND,yealand_parr,"Henry Parr",,53236171532126434721,,,1
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_holbrook,"J. P. Holbrook",,32434365333221721436,,,1
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_matthews,Matthews,,11726551333233665144,,,1
"[Art thou weary, art thou languid]",art_thou_weary_art_thou_schonacker,"H. J. Schonacker",,33432665531233517676,,,1
SHANNON,shannon_harris,"Thoro Harris",,33654632111221765165,,,1
