displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,97,,,,,Irregular,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,104,,,,,Irregular,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XL,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H73,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,V,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CLIV,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XL,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,19a,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"The Christian Lyre. Vol. II",CLV1833,d28,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,69,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Seamen's Hymns",SHDA1843,69,,,,,,,,,,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,69,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,69,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,97,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,97,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,104,,,,,,,,,English,,
