tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PASS ME NOT",pass_me_not_doane,"William H. Doane","A Flat Major",3217165122123321,"8.5.8.5 with refrain",,478
"GUITING POWER",guiting_power_barnard,"John Barnard (b. 1948)","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
"WONDERFUL SAVIOUR",wonderful_savior_redeemer_jacobs,"W. K. Jacobs","E Flat Major",56535117,"8.5.8.5 with refrain",,6
"[Labor faithful in the vineyard]",labor_faithful_in_the_vineyard_straub,"S. W. Straub","G Major",5653121651352,"8.5.8.5 with refrain",,6
"[God loves all his many people]",god_loves_all_his_many_people_tshiluba,,"F Major",55665431332321135432,"8.5.8.5 with refrain","Tshiluba melody (Zaire)",3
"HE IS KING",he_is_king_spiritual,"Joseph T. Jones; Melva Wilson Costen","d minor",56123561231122334253,"8.5.8.5 with refrain","African American spiritual",11
"TWISTED LIVES",twisted_lives_damon,"Daniel Charles Damon","D Major",34543123665433454312,"8.5.8.5 with refrain",,1
"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,"B. D. Ackley","A Flat Major",332233215121174,"8.5.8.5 with refrain",,84
"COMING HOME",coming_home_kirkpatrick,"William J. Kirkpatrick","A Flat Major",533116165113325,"8.5.8.5 with refrain",,300
TUBMAN,go_down_moses,"William Farley Smith","g minor",5U3322331D5577U1,"8.5.8.5 with refrain","Afro-American spiritual",55
"TO MY PRECIOUS LORD",to_my_precious_lord_park,"Chung Kwan Park; Pual Junggap Huh; Alfred V. Fedak","D Major",352513576432735,"8.5.8.5 with refrain",,5
"MEU SENHOR",meu_senhor,"Anna Mae Nichols",,,"8.5.8.5 with refrain","Negro Spiritual",1
"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,"Philip P. Bliss, 1838-1876","C Major",56531216565325653,"8.5.8.5 with refrain",,129
"WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,"Damian Lundy (1944-1996)","G Major",5U11D7766567U111D5U1,"8.5.8.5 with refrain",,6
"[Here comes Jesus on a donkey]",here_comes_jesus_on_a_donkey_waldecker,"Lillian Waldecker","C Major",535356531122353,"8.5.8.5 with refrain",,2
"GO TELL EVERYONE",gods_spirit_is_in_my_heart_richards,"Hubert Richards, b. 1921; Betty Pulkingham, b. 1928","A Major",11112355565445655222,"8.5.8.5 with refrain",,3
BOE,boe_rowan,"William P. Rowan, 1951-","F Major",1D5U1(2)342D75U32342,"8.5.8.5 with refrain",,1
"TOGETHER WE GO",together_we_go,"Frederick G. Shackleton","D Major",,"8.5.8.5 with refrain",,1
"CORO INFANTIL",coro_infantil,"Janelle Ganey","F Major",,"8.5.8.5 with refrain","Negro Spiritual",1
"[Have I need of aught, O Savior]",have_i_need_of_aught_o_savior_perkins,"W. O. Perkins","B Flat Major",55517121234321232176,"8.5.8.5 with refrain",,5
"CHRIST TRIUMPHANT",christ_triumphant_baughen,"Michael Alfred Baughen, b. 1990; Noël Harwood Tredinnick, b. 1999","F Major",513151321517315,"8.5.8.5 with refrain",,5
"[When I was far away and lost] (Forrest)",when_i_was_far_away_and_lost_forrest,"C. H. Forrest",,55555165533223455551,"8.5.8.5 with refrain",,1
"[Mighty waves the storm is tossing]",mighty_waves_mcgranahan,"James McGranahan","E Flat Major",5454545365432,"8.5.8.5 with refrain",,1
"[In the flames of fierce temptation]",lo_the_flames_of_fierce_leslie,"J. H. Leslie","A Major",35176716551332351767,"8.5.8.5 with refrain",,2
