displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Village Hymns",VH1852,352,,,"John Newton",,,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,352,,,Newton,,,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,352,,,Newton,,8.6.8.6,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Select Hymns",SH1854,d445,,,"John Newton",,,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d497,,,"John Newton",,,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Church Hymn Book . 3rd ed.",CHB31850,d519,,,"John Newton",,,,,,English,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,83,,,,,,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,132,,,Newton,,,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,141,,,"John Newton",,,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,189,,,Newton,,,,,,English,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,274,,,,,,,,,English,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Hymns for Christian Melody",H4CM1832,275,,,"John Newton",,,,,,English,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"A Selection of Hymns",SoH1833,d285,,,"John Newton",,,,,,English,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,352,,,Newton,,,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"The Psalmody: a collection of hymns for public and social worship",P1853,440,,,Newton,,,,,,,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,456,,,"John Newton",,,,,,English,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d923,,,"John Newton",,,,,,English,,
"A Prayer of the sick Soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXLI,"A Prayer of the sick Soul",,,,8.6.8.6,,,,English,,
"A Prayer of the sick Soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXLI,"A Prayer of the sick Soul",,,,8.6.8.6,,,,English,,
"Thou great Physicain of the soul","Thou great Physicain of the soul",thou_great_physician_of_the_soul,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D118,,,,,,,,,,,
