hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Psalter","Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,CP1841,d576,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,CHB1859,d1026,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Psalmist","Love to God and our Neighbor","Thus saith the first, the great command",thus_saith_the_first_the_great_command,GP1861,400,"Love to God and our Neighbor",,Watts,,,,,,,,
"The Harp","Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,H11856,470,,,,,,,,,,,
"The Harp. 2nd ed.","Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,H21860,a470,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,JH1866,120,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,L1834,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Thus saith the first and great command","Thus saith the first and great command",thus_saith_the_first_the_great_command,NHBD1833,352,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Thus saith the first and great command","Thus saith the first and great command",thus_saith_the_first_the_great_command,NHBD1829,352,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,PHB1819,359,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,P1853,736,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,PHDW1835,106,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,PHCC1847,2a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,PHDS1860,H201,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,PHCC1814,2a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","Love to GOD and our Neighbour","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,PH1773,XIX,"Love to GOD and our Neighbour",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Thus saith the first, the great Command","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,PDIL1766,I.CXVI,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","Love to GOD and our Neighbour","Thus saith the first, thegreat Command",thus_saith_the_first_the_great_command,PHSS1758,XIX,"Love to GOD and our Neighbour",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,PHS1834,A116,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,RMPH1828,II.106,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Thus saith the first and great command","Thus saith the first and great command",thus_saith_the_first_the_great_command,SCHS1835,246,,,Watts,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,UHBN1828,d461,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,UHBN1821,452,,,Watts,,,,,,,,
