displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Singing the Faith",STF2011,287a,,,"Isaac Watts. 1674-1748","Edward Miller, 1731-1807; John Pyke Hullah, 1812-1884",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,"""Tunbridge"" from <cite>A Second Supplement to Psalmody in Miniature</cite>, c. 1780; Harm.: also by Editors of <cite>Hymns for Church and School</cite>, 1964"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Singing the Faith",STF2011,287b,,,"Isaac Watts, 1674-1748","Paul Leddington Wright, b. 1951",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Traditional folk melody"
"He died for thee","Behold the Saviour of mankind",behold_the_savior_of_mankind,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,83a,"He died for thee",,,,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,197,,,"S. Wesley, Sr.",,8.6.8.6,,,,,,
"He lied for thee","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Hymnal of the Methodist Episcopal Church",HMEC1891,215,"He lied for thee",,"Samuel Wesley",,8.6.8.6,,,,English,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,652,,,"P. H. Brown",,6.6.8.6,,,,,,
"Transcendent love","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"Hymnal of the Methodist Episcopal Church",HMEC1891,220,"Transcendent love",,"Charles Wesley",,,,,,English,,
"O Love divine, what have you done!","O Love divine, what have you done!",o_love_divine_what_hast_thou_done,"Singing the Faith",STF2011,278,,,"Charles Wesley, 1707-1788","John Bishop, c. 1665-1737",8.8.8.8.8.8,"LEICESTER (BEDFORD)",leicester_bishop,551714277175117,English,,"Adapt.: Compilers <cite>Hymns & Psalms</cite>, 1983"
"Love divine","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,285a,"Love divine",,,,,BRIGHTON,brighton_spencer,33453223423345176543,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise (1998)",CP1998,184,"My Song Is Love Unknown",,"Samuel Crossman (1624?-1683)","John N. Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Glory to God: the Presbyterian Hymnal",GG2013,209,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Singing the Faith",STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Church Hymnary (4th ed.)",CH4,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Hymns of Glory, Songs of Praise",HGSP2008,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Zion's Glory","Zion!  awake, thy strength renew",zion_awake_thy_strength_renew,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,567,"Zion's Glory",,"William Shrubsole","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,
"The fountain gushing from his side","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,169b,"The fountain gushing from his side",,,,8.8.8.8,ILBER,ilber_mason,13653234236517655751,English,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,187,,,"C. Wesley",,8.8.8.8,,,,,,
"Spirit of grace","Come, sacred Spirit, from above",come_sacred_spirit_from_above,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,251,"Spirit of grace",,"Philip Doddridge","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,455,,,Bethune,"Dr. Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
Declension,"Oh, for the happy hour ",o_for_the_happy_hour,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,573,Declension,,"George W. Bethune","S. Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1143,,,,,6.6.8.6,,,,,,
"Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1143,,,,,,,,,,,
Declension,"O for the happy hour when God",o_for_the_happy_hour,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1154,Declension,,Bethune,,,,,,,,
"O Jesus, We Adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"Psalter Hymnal (Blue)",BPsH,330,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"Panting for the fulness of Deity","Saviour, the world's and mine  ",savior_the_worlds_and_mine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,395c,"Panting for the fulness of Deity",,,,,,,,English,,
"Alone Thou Goest Forth, O God","Alone Thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Hymns for the Living Church",HFLC1974,133,"Alone Thou Goest Forth, O God",,"F. Bland Tucker; Peter Abelard","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"Alone Thou Goest Forth","Alone Thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Hymns of Faith and Life",HoFL1976,160,"Alone Thou Goest Forth",,"F. Bland Tucker; Peter Abelard",,8.6.8.6,,,,English,,
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Common Praise (1998)",CP1998,189,"Alone Thou Goest Forth, O Lord",,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)","William Tans'ur (1706-1783)",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"<i>Compleat Melody</i>, 1734"
"Alone You Journey Forth, O Lord","Alone you journey forth, O Lord",alone_thou_goest_forth_o_lord,"The Worshipbook: Services and Hymns",WSH1972,294,"Alone You Journey Forth, O Lord",,"F. Bland Tucker; Peter Abelard (1079-1142)","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,
"Can I See Another's Woe","Can I see another's woe",can_i_see_anothers_woe,"Common Praise (1998)",CP1998,544,"Can I See Another's Woe",,"William Blake, 1757-1827","Roland Packer, 1955-",7.7.7.7,BLAKE,blake_packer,321564532127656,English,,
"Much we talk of Jesus' blood","Much we talk of Jesus' blood",much_we_talk_of_jesus_blood,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,154,,,Hart,,,,,,English,,
"Our cities cry to you, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"The Book of Praise",TBP1997,720,"Our cities cry to you, O God",,"Margaret Clarkson, 1915-","Thomas Tallis, c.1505-1585; Ralph Vaughan Williams, 1872-1958",,"THE THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"All You Who Pass This Way","Is any sorrow like the sorrow that afflicts me?",is_any_sorrow_like_the_sorrow_that_affli,"Taizé: Songs for Prayer",TSP1998,1,"All You Who Pass This Way","All you who pass this way, look and see",,,,"[Is any sorrow like the sorrow that afflicts me]",is_any_sorrow_like_the_sorrow_berthier,3367U11D7U1D7,,,
