hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O how He loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,HSBS1893,362,,"O how He loves!",,,,,,,English,,
"All Hail","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,AH1900,d150,,"O how he loves","Marianne Nunn",,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","There's a Friend above all others","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,ASS1860b,78,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,ASSH1861,d94,,"O how he loves","Marianne Nunn",,,,,,,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Oh, how He loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,BPSS1875,37,,"Oh, how He loves","Mrs. Marianne Nunn, 1813",,,,,,English,,
"Calvary Songs","Oh, How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,CS1875,42,"Oh, How He Loves!","O how he loves","Miss M. Nunn","T. E. Perkins",,"[One there is above all others] (Perkins)",one_there_is_above_all_others_perkins,1232176567121,English,,
"Calvary Songs for Sunday School & Families. Words ed.","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,CSSS1883,d132,,"O how he loves","Marianne Nunn",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,CHPC1884,37,,,,,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","O How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,CSR1908,238,"O How He Loves",,,"Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,CHCG1877,d154,,"O how he loves","Marianne Nunn",,,,,,English,,
"Church Hymnal, Third Edition","One there is above all others, o, how he loves","One there is above all others, o, how he loves",one_there_is_above_all_others_o_how_he_l,ICH3,707,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,MBCH1953,323,,,"Marianne Nunn","Hubert P. Main",,"OH, HOW HE LOVES",one_there_is_above_all_others_main,55531653653255541,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","O, how he loves!","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,CH1849,92,,"O, how he loves!",,,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,CHS1879,57,,,"Miss M. Nunn",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Un a gefais imi 'n gyfaill (One there is above all others)","Un a gefais imi 'n gyfaill (One there is above all others)",one_there_is_above_all_others_o_how_he_l,CMSP1918,59,,,"Pedr Fardd; M. Nunn","J. Ambrose Lloyd",,WYNNSTAY,wynnstay_lloyd,135565531223135,"English; Welsh",,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Oh, how he loves!","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,DM31859,54,,"Oh, how he loves!",,,,,,,English,,
"Devotional Songs","O How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,DS1903,225,"O How He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Oh, how he loves!","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,HSSR1843,S18,,"Oh, how he loves!",,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O how he loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,EHOW1921,126,,"O how he loves","Marianne Nunn","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Everybody's Hymn Book for Church and Home","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,EHBC1939,d240,,"O how he loves","Marianne Nunn",,,,,,English,,
"Familiar Hymns for Social Meetings","O how he loves","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,FHSM1864,87,,"O how he loves",,,,,,,English,,
