firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D164,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXVII,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a164,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa164,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d26,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d58,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d63,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d65,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d80,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d93,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Hymns Selected",HS1808,d93,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Vestry Songs",VS1854,d94,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Psalms of David ... New ed.",PoDN1808,d95,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d101,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d123,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d154,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,164,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d196,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d221,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Christian Hymn Book",CHB1846,d269,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Christian Hymn Book. 7th ed.",CHB71855,d272,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,517,,,"Samuel Stennett",,,,,,English,,
