displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Renew Your Church","Renew your church, its ministries restore","Renew Your Church",,renew_thy_church_her_ministries_restore,,"K. L. Cober",10.6.10.6.8.8.8.6,,27
"Regard My Grief and Rescue Me","Regard my grief and rescue me","Regard My Grief and Rescue Me",,regard_my_grief_and_rescue_me,English,,8.8.8.8,,8
"Riches of God's word","The counsels of redeeming grace","Riches of God's word",,the_counsels_of_redeeming_grace,English,,8.6.8.6,,70
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down, rain down",faithful_and_true_is_the_word_of_our_god,,"Jaime Cortez",Irregular,,10
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",6.6.8.6,,215
"Revelation disseminated","Hail, sacred truth! whose piercing rays","Revelation disseminated",,hail_sacred_truth_whose_piercing_rays,English,"John Buttress",8.6.8.6,,98
"Resting in God","Since thy Father's arm sustains thee","Resting in God",,since_thy_fathers_arm_sustains_thee,English,"fr. K. R. Hagenbach",,,42
"Round me falls the night","Round me falls the night","Round me falls the night",,round_me_falls_the_night,English,"William Romanis, 1824-1889",5.5.8.8.5.5,,32
"Resigning the Heart to God","Thee, dearest Lord, my soul adores","Resigning the Heart to God",,thee_dearest_lord_my_soul_adores,English,,,,4
"Righteous art thou, O JEHOVAH","Righteous art thou, O JEHOVAH",,,righteous_art_thou_o_lord_chant,,,,,3
"Righteous art thou, Lord","Righteous art thou, Lord",,,righteous_art_thou_lord,English,,,,1
"Restless, I Wait in Prayer for You (Theri najath dhe shouk dhe wich)","Theri najath dhe shouk dhe wich (Restless, I wait in prayer for you)","Restless, I Wait in Prayer for You (Theri najath dhe shouk dhe wich)",,theri_najath_dhe_shouk_dhe_wich,"English; Punjabi",JM,,,1
