hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Liturgy for the New Church","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,L4NC1878,d57,,,"Ralph Wardlaw",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,LNC31878,d57,,,"Ralph Wardlaw",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MWCG1903,112,,,"Ralph Wardlaw (d. 1853)",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SHBA1816,d357,,,"Ralph Wardlaw",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,AHDS1833,d106,,,"Ralph Wardlaw",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,BHTC1874,147b,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SSMF1854,68,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CS1886,733,,,"Rev. Ralph Wardlaw (1779-1853)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CS1885,733,,,"Rev. Ralph Wardlaw (1779-1853)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Chapel Hymns","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CH1846,d303,,,"Ralph Wardlaw",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHPP1845,126,,,Wardlaw,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CPHA1856,d516,,,"Ralph Wardlaw",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CCBC1860,240,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHCH1876,988,,,Wardlaw,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CMCP1833,d585,,,"Ralph Wardlaw",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CMWS1855,418,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CP1864,959,,,,,,,,,English,,
