displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,631,"With tearful eyes I look around",,"Charlotte Elliott","G. M. Garrett, Mus. Doc.",8.8.8.8,"[With tearful eyes I look around]",venite_garrett,111321433335326,English,,
"With Tearful Eyes I Look Around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Cyber Hymnal",CYBER,7698,"With Tearful Eyes I Look Around",,"Charlotte Elliott","W. A. Wrigley",8.8.8.8,THIRSK,thirsk_wrigley,551765332113216,English,"<cite>The Invalid's Hymn-Book</cite>, 1841",
"With Tearful Eyes","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,87,"With Tearful Eyes",,"Charlotte Elliott","D. B. Towner",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_towner,55555555511177766667,English,,
"With Tearful Eyes","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,102,"With Tearful Eyes",,"Charlotte Elliot","Thoro Harris",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_harris,12321523432151554345,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,113,,,,"L. O. E.",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_emerson,53343321566176655533,English,,
"With Tearful Eyes I Look Around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,378,"With Tearful Eyes I Look Around",,"Charlotte Elliott","J. D. Brunk",8.8.8.8,"COME TO ME",with_tearful_eyes_i_look_around_brunk,53211543,English,,
"With Tearful Eyes I Look Around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,378,"With Tearful Eyes I Look Around",,"Charlotte Elliott","J. D. Brunk",8.8.8.8,"COME TO ME",with_tearful_eyes_i_look_around_brunk,53211543,English,,
"With Tearful Eyes","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Winning Songs: for use in meetings for Christian worship or work",WS1892,129,"With Tearful Eyes",,,,,"[With tearful eyes I look around]",chant_bradbury_12143,5651716543,English,,
"With Tearful Eyes I Look Around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The New Church Hymnal",NCH1926,145,"With Tearful Eyes I Look Around",,"Charlotte Elliott","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"With tearful Eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,199,"With tearful Eyes I look around",,"Rev. Hugh White","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"With tearful Eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Select Songs for the Sunday School",SSSS1884,199,"With tearful Eyes I look around",,"Rev. Hugh White","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,83,"Come to Me",,,"B. F. Crawford",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_crawford,51765432654333332354,English,,
"Chant--Come to me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,89,"Chant--Come to me",,,,,"[With tearful eyes I look around]",chant_bradbury_12143,5651716543,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,395,"Come to Me",,,"J. D. Brunk",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_brunk,53211543,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,430,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,646,,,"Charlotte Elliott",,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,839,,,White,,8.8.8.8,,,,,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,51,"Come to Me",,"C. Elliott","H. T. C.",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_55655,55655113213535532122,English,,
"Gospel Invitation","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,53,"Gospel Invitation","Come to me, come to me","C. Elliott",,,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_55655,55655113213535532122,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,79,"Come to Me","Come, come to me","Charlotte Elliott","Carey Boggess",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_boggess,31233435651221235345,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,99,"Come to Me","Come unto me all ye that labor",,"S. B. Ellenberger",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_aro_ellenberger,51561217771755132131,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,110,,,,Unknown,,"COME TO ME",with_tearful_eyes_i_look_around_51567,5156716543365171,English,,
"With Tearful Eyes I Look","With tearful eyes I look around",with_tearful_eyes_i_look_around,"A Handy Book of Old and Familiar Hymns",HBOF1883,132,"With Tearful Eyes I Look",,"Rev. Hugh White",,,,,,English,,
"Come unto Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,168,"Come unto Me","""Come to Me!""","Charlotte Elliott",Donizetti,,"[With tearful eyes I look around]",with_tearful_eyes_i_look_arou_donizetti,56517756623265523356,English,,
"With Tearful Eyes","With tearful eyes I look around",with_tearful_eyes_i_look_around,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,193,"With Tearful Eyes",,,,,,,,English,,
"A Heavenly Whisper","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,219,"A Heavenly Whisper",,,"Lynn Ryland",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_ryland,1333121665511322433,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,242,"Come to Me",,"Charlotte Elliott","Paul Ambrose",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_ambrose,55671322176511712556,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,347b,,,"Charlotte Elliott","William B. Bradbury",,"WITH TEARFUL EYES",chant_bradbury_12143,5651716543,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Hymns of the Ages: for Public and Social Worship",HAPS1891,650,,,"Miss Charlotte Elliott (1789-1871)","W. B. Bradbury (1816-1868)",,"WITH TEARFUL EYES",chant_bradbury_12143,5651716543,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H371,,,,,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c12,,,"Charlotte Elliott",,,,,,,,
"With tearful eyes, I look around","With tearful eyes, I look around",with_tearful_eyes_i_look_around,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C59,,,,,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A38,,,,,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,C6,,,,,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,C4,,,,,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C14,,,"Miss Charlotte Elliott",,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad609,,,"Charlotte Elliott",,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Plymouth Collection",PC1863,a742,,,,,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Baptist Hymn Book",BHB1847,a248,,,,,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH141,,,"Charlotte Elliott",,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a137,,,,,,,,,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z33,"Come to Me",,,,,"[With tearful eyes I look around]",chant_bradbury_12143,5651716543,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Bible School Echoes, and Sacred Hymns",BSES1880,8b,,,,,,ASHWELL,ashwell_mason,333334325453654,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Garnered Gems: of Sunday School Song",GGSS1892,9,"Come to Me",,"C. Elliott","A. Rubinstein",,"[With tearful eyes I look around]",japhet_rubinstein,33212355533212316616,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia",SHPO1864,"13 ",,,,,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,14b,,,,,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,d21,,,"Charlotte Elliott",,,,,,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,22,"Come to Me",,"Charlotte Elliott","A. Rubinstein; H. P. Main",,"[With tearful eyes I look around]",japhet_rubinstein,33212355533212316616,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,24,,,,,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,26,,,,,,,,,English,,
