displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Israel Fled from Egypt Land","When Israel fled from Egypt land","When Israel Fled from Egypt Land",,when_israel_fled_from_egypt_land,English,"Henrietta Ten Harmsel",8.8.8.8,,6
"When Israel Was in Egypt's Land","When Israel was in Egypt's Land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,Irregular,"Afro-American spiritual",66
"When Israel had from Egypt gone","When Israel had from Egypt gone",,,when_israel_had_from_egypt_gone,English,,,,5
"When Israel Was Going Forth (Psalm 114)","When Israel was going forth","When Israel Was Going Forth (Psalm 114)",,when_israel_was_going_forth,English,Anon.,8.6.8.6,,1
"When Israel out of Egypt Went","When Israel out of Egypt went","When Israel out of Egypt Went",,when_israel_out_of_egypt_went_from_peo,English,,8.8.8.8,,8
"Wade in the Water","See that host all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,,,Irregular,"African American spiritual (USA)",31
"When Israel Left","When Israel left Egyptian days behind","When Israel Left",,when_israel_left_egyptian_days_behind,English,"Martin E. Leckebusch",10.10.10.10,,1
"When Isra'l, by th'Almighty led","When Isra'l, by th'Almighty led",,,when_israel_by_the_almighty_led,English,,,,3
"When Jacob's House from Egypt Came","When Jacob's house from Egypt came","When Jacob's House from Egypt Came",,when_jacobs_house_from_egypt_came,English,,8.8.8.8,"OPC/URCNA 2016",1
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
