tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BE STILL AND KNOW",be_still_and_know_anonymous,"Anonymous; Jack Schrader","C Major",55365552433345666717,8.8.8,,34
VICTORY,victory_palestrina,Palestrina,"E Major",55565543533333321255,8.8.8,,341
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,8.8.8,,66
"HOLY CROSS",holy_cross_west,"John A. West","A Flat Major",176556123217121,8.8.8,,9
"DIES IRAE (Dykes)",dies_irae_dykes,"John Bacchus Dykes","d minor",321245166514323,8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",17
"DIES IRAE",dies_irae_12314,,"F Major",1231432122321D765U34,8.8.8,"Latin melody, c. 1200",3
"O MENSCH SIEH",o_mensch_sieh,,,55543465,8.8.8,,12
"ST. BOTOLF",st_botolf_gower,"John H. Gower","G Major",353321231653123,8.8.8,,9
"O FILII ET FILIAE",o_filii_et_filiae,,,13453432111345343211,8.8.8,"French, 15th cent.; Solesmes Version, Mode II",148
"THE GOLDEN RULE",the_golden_rule,,"F Major",55365543331433211111,8.8.8,,6
"ST. LO",st_lo,,"A Flat Major",5123132123212365,8.8.8,"Old Breton Melody, as in School Worship, 1926",5
"GELOBT SEI GOTT, DER UNSRE NOT",gelobt_sei_gott_weisse,"Michael Weisse","G Major",56712345,8.8.8,,2
DELHI,delhi_rimbault,"Edward F. Rimbault, 1816-1876",,5316432132761765,8.8.8,,6
"VERGEEF, O HEER",vergeef_o_heer,"Gerben Baaij; Dale Grotenhuis","d minor",,8.8.8,,1
"DIES IRAE (MONTREAL)",dies_irae_gilbert,Anonymous,"F Major",111123433333345,8.8.8,"<cite>Church Hymnal</cite> (Rouses Point, NY: John W. Lovell, 1877)",3
"ST. AIDAN",st_aidan_grey,"F. R. Grey","E Flat Major",33344721117653555,8.8.8,,9
"NOW GLAD OF HEART",now_glad_of_heart_spangenberg,"Geoffrey Shaw 1879-1943","E Flat Major",113555345716155643,8.8.8,"German traditional melody (16th cent.)",2
WULFRUN,wulfrun_briggs,"George W. Briggs","F Major",15123423,8.8.8,,3
"WHEATLEY (Harwood)",wheatley_harwood,"Basil Harwood",,3427567123653,8.8.8,,1
"DIES IRAE",dies_irae_plainsong,,"F Major",323127113333123,8.8.8,"Plainsong, Modes II and I",9
INASMUCH,inasmuch_burnap,"Uzziah C. Burnap","G Major",55123366,8.8.8,,5
"[O that my life may henceforth be]",o_that_my_life_may_henceforth_havergal,"Frances Ridley Havergal",,3513217123176545,8.8.8,,4
"TER SANCTUS (Cusins)",ter_sanctus_cusins,"W. G. Cusins","E Major",333554534443174,8.8.8,,2
WEARMOUTH,wearmouth_steggall,"Charles Steggall","E Flat Major",35342312345364345,8.8.8,,8
"DIES IRAE (Hoff)",dies_irae_hoff,"E. C. Hoff","c minor",53(4)5U1D7U12D5U32,8.8.8,,1
REYNAR,reynar_sanders,"Herbert Sanders","g minor",633176536336223,8.8.8,,1
"GELOBT SIE GOTT (VULPIUS)",gelobt_sei_gott_vulpius,"Melchior Vulpius, c1560-1616","C Major",176556711125176,8.8.8,,140
"DIES IRAE, DIES ILLA (Gauntlett)",dies_irae_dies_illa_gauntlett,"Henry J. Gauntlett","a minor",1D7U321D765U1D7U321,8.8.8,,1
"[The Sabbath light is burning bright]",the_sabbath_light_binder,"A. W. Binder","d minor",5U113543211456U1,8.8.8,,2
"HOLY SEPULCHRE (Thorne)",holy_sepulchre_thorne,"Edward Henry Thorne","D Major",111135235556354,8.8.8,"<cite>Psalms and Hymns</cite>, by Morrell & How, 1863",3
"DIES IRAE ",dies_irae_brown,"A. H. Brown, 1830-1926","E Flat Major",11D7U123433456732355,8.8.8,,2
"DIES IRAE (Lindeman)",dies_irae_lindeman,"Ludvig Mathias Lindeman","c minor",1131(2)345534545677,8.8.8,,2
"CELANO (12314)",celano_12314,,"F Major or modal",123143212232176,8.8.8,"Ancient Chorale",1
"FRAMPTON COTTERELL",frampton_cotterell_harwood,"Basil Harwood",,176532171234321,8.8.8,,1
"ONGAR (Smith)",ongar_smith,"C. E. Smith",,32154317654565321234,8.8.8,,1
"DIES IRAE",dies_irae_wolle,"John Fred. Wolle, 1863—",,,8.8.8,,1
GRAGARETH,gragareth_dawson,"David Dawson, 1939-","g minor",13217545512313455432,8.8.8,,1
"HEATON (Dawson)",heaton_dawson,"David Dawson","E Flat Major",12354276512356176554,8.8.8,,1
CILICIA,cilicia_dykes,"John Bacchus Dykes",,12232177114656443712,8.8.8,,1
"DIES IRAE (Hiller)",dies_irae_hiller,"Ferdinand Hiller","d minor or modal",11754565117745652175,8.8.8,,2
