tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Threefold Amen] (Haugen)",sixfold_amen_mass_of_creation,"Marty Haugen","g minor",123432132711234,,,19
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,"John Stainer","a flat minor",111733212343254,,,71
"[Amen, Amen]",dresden_amen,,"A Flat Major",1123455,,,106
[Amen],fourfold_amen_stainer,"John Stainer","G Major",176521764321713,,,41
"[Amen, amen]",twofold_amen_greek,,"G Major",176512321,,,23
"[Amen, Amen, Amen]",threefold_amen_danish,,"A Flat Major",321762171,,Danish,107
"THREEFOLD AMEN",threefold_amen_12343,,,1234321421,,,29
"Amen (Lutkin)",sevenfold_amen_lutkin,"Peter Christian Lutkin","C Major",51761432732135432176,,,6
AMEN,amen_spiritual,"Nelsie T. Johnson","F Major",1651321354354321,,"African American",33
"[Amen, amen]",twofold_amen_mass_of_hope,"Bernadette Farrell, b. 1957","d minor or modal",17132,,"<cite>Mass of Hope</cite>",1
"[Amen, amen, amen, alleluia]",amen_amen_amen_alleluia_benoit,"Paul Benoit","G Major",6127123432123,,,1
[Amen],amen_ramsey,"R. Ramsey","g minor",3217123,,,10
[Amen],sevenfold_amen_saint_marys_mass,"Carl MaultsBy","F Major",3245365,,"The Saint Mary Mass",2
"[Amen. Amen. Amen]",threefold_amen_mass_for_christian_unity,"Jan M. Vermulst, 1925-1994","D Major",123345,,,2
"THREEFOLD AMEN",threefold_amen_youngm,"Mary L. Young",,1111121,,,5
"[Amen] (Deutsche Messe)",fivefold_amen_schubert,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332343222(3)1,,,11
[Amen],amen_55,,"C Major",55,,,4
"[Sevenfold Amen] (Rutter)",sevenfold_amen_rutter,"John Rutter","F Major",,,"Adapt. by the composer from the anthem <i>The Lord Bless You and Keep You</i>",2
"[Amen, amen, amen]",threefold_amen_mathias,"William Mathias","C Major",11132,,,1
[Amen],amen_perfect_71,,"G Major",71,,,6
"LAND OF REST",threefold_amen_land_of_rest,"Richard Proulx","F Major",65345165134321,,"American folk melody",11
"WYKAGYL AMEN",wykagyl_amen,"Philip James, 1890-","G Major","56714 32761",,,2
"SIXFOLD AMEN",amen_six,"Herbert Six","F Major",65367761177654321,,,2
"[Amen, Amen, Amen]",threefold_amen_35432,,,354323,,,3
"[Amen, amen, amen, amen]",fourfold_amen_deutsche_messe,"Charles H. Webb; Franz Schubert","E Flat Major",3532176554321,,,2
"[Amen, Amen, Amen]",threefold_amen_hall,"Walter Henry Hall (1862-1935)","F Major",55436543,,,3
[Amen],amen_112,,"F Major or modal",112,,Chant,4
CHOLMONDELY,cholmondely,"Ellen Kett",,34516543,,,1
"[Amen] (A Community Mass)",threefold_amen_a_community_mass_minor,"Richard Proulx","f minor",1713171,,,10
[Amen],twofold_amen_adams,"Thomas Adams",,6555,,,11
"[Amen, amen, amen, amen]",fourfold_amen_no_greater_love,"Michael Joncas","D Major",3234517123,,"<cite>No Greater Love Mass</cite>",1
"[Amen, amen, amen, amen, amen, amen]",sixfold_amen_chinese,"Puqi Jiang","F Major or modal",35216561253216535,,"Chinese folk melody",6
Amen,twofold_amen_taize,,"A Major",6(7U1D7)7,,,1
"[Amen, Amen, Amen, Amen]",fourfold_amen_neukomm,"Sigismund Neukomm, 1778-1858","F Major",324354217111,,,2
[Amen],amen_landes,"Rob Landes","D Major",12345,,,1
[Amén],amen_alturas,"Orlando Alturas","C Major",135671765711,,,1
[Amen],amen_56123,,"G Major",56123,,,12
"[Amen, amen, amen, amen]",fourfold_amen_mass_of_joy,"Kathleen Demny","D Major",64534323,,,2
"[Amen, Amen, Amen, Amen, Amen, Amen]",sixfold_amen_mass_of_hope,"Bernadette Farrell, b. 1957","d minor or modal",6465475765646,,"<cite>Mass of Hope</cite>",1
"[Amen, amen, amen]",threefold_amen_joze,"Thomas Richard Gonzalvez Jozé, 1853-1924","E Flat Major",354325165,,,1
"[Amen, amen, amen]",threefold_amen_youngdm,"David M. Young","G Major",6U1234,,,1
[Amen],amen_plagal_11,,"G Major",11,,,5
[Amen],fourfold_amen_carter,"Roland M. Carter (b. 1942)","E Flat Major",356543,,,2
"ST. PETER",st_peter_kett,"Ellen Kett",,1531621,,,1
"Amen (Robinson)",threefold_amen_robinson_32175,"McNeil Robinson II","D Major",321754323,,,4
"[Amén, amén, amén. Amén, amén, amén]",twelvefold_amen_misa_santa_fe,"Mary Frances Reza; Peter M. Kolar, b. 1973","a minor or modal",51517657127,,"<cite>Misa Santa Fe</cite>",3
GENEVA,amen_bourgeois,"Louis Bourgeois","E Flat Major",1234323,,,7
"[Amen, Amen, Amen]",twelvefold_amen_smith,"William Farley Smith, 1941-","G Major or modal",56111217161335653213,,,1
[Amén],amen_misa_melodica,"Alejandro Mejía, n. 1937","d minor or modal",1327134345,,"<cite>Misa Melódica</cite>",3
"[Twofold Amen]",twofold_amen_persichetti,"Vincent Persichetti","C Major",56745555,,,5
