displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Job 9:2-10: How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Scottish Psalter and Paraphrases",SPAP1800,R7,"Job 9:2-10: How should the sons of Adam's race",,,,8.6.8.6,,,,English,,
"How Should The Sons Of Adam's Race","How should the sons of Adam’s race",how_should_the_sons_of_adams_race,"The Cyber Hymnal",CYBER,11097,"How Should The Sons Of Adam's Race",,"Isaac Watts ","John Spencer Camp",8.6.8.6,"ABIDING GRACE",abiding_grace_camp,143211712135645,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Irish Presbyterian Hymnbook",IPH2004,R7,,,,,8.6.8.6,"ST NICHOLAS",st_nicholas_13515,13515654321234557545,English,,"Holroyd's <cite>The Spiritual Man's Companion</cite>, 1753; Adapted in <cite>Scottish Psalmody<c/cite>, 1854"
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Psalms and Hymns of Dr. Watts",PHDW1835,23,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How should the Sons of Adam's Race","How should the Sons of Adam's Race",how_should_the_sons_of_adams_race,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXXVI,,,,,,,,,English,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Seamen's Hymns",SHDA1843,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Hymns Selected",HS1808,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Christian Psalter",CP1841,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Baptist Hymn Book, in Two Parts",BHB21825,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Seamen's Hymns and Devotional Assistant",SHDA1859,d274,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,438,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,568,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,568,,,Watts,,8.6.8.6,,,,English,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A86,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,37,,,Watts,,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,52,,,,,,,,,English,,
