incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11123122223423333453,"To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,33,,,,"Dr. J. B. Herbert",,"MY TRUST IS IN THE LORD",my_trust_is_in_the_lord_herbert,English,,
11123122223423333453,"To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,33,,,,"Dr. J. B. Herbert",,"MY TRUST IS IN THE LORD",my_trust_is_in_the_lord_herbert,English,,
12345356143251765665,"Psalm 25","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Christadelphian Hymn Book: for worship and for witness",CHB2002,13,"Psalm 25",,"Cornelius Bryan (c. 1775-1840)","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,English,,"Based on a melody in König's Choralbuch (1738)"
12345356143251765665,"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25b,,,,"William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
13556553432113565432,"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25g,,,,"Lowell Mason, 1792-1872",6.6.8.6,"ST AUGUSTINE",st_augustine_goss,English,,
13556553432113565432,"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25h,,,,"Lowell Mason, 1792-1872",6.6.8.6,"ST AUGUSTINE",st_augustine_goss,English,,
331327211161151,"To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,145,,,,"Hans G. Naegeli",,DENNIS,dennis_nageli,English,,
331327211161151,"To Thee I lift my soul, O Lord","To Thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,145,,,,"Hans G. Naegeli",,DENNIS,dennis_nageli,English,,
333471175545553,"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25c,,,,"Cornelius Bryan, c. 1775-1849",6.6.8.6,SERENITY,serenity_bryan,English,,
34323554565514322234,"To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,600,,,,"H. K. Oliver",,"WALNUT GROVE",walnut_grove_oliver,English,,
34332154364255717765,"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25a,,,,"Henry John Gauntlett, 1805-1876",6.6.8.6,BREDON,bredon_gauntlett,English,,
345551532176534,Guidance,"To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,136e,Guidance,,,"Lowell Mason",,LABAN,laban_mason,English,,
51115655177651,"Remember me, remember me, O Lord","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,27,,"Remember me, remember me, O Lord",,"C. E. Pollock",8.6.8.6,"REMEMBER ME",remember_me_pollock,English,,
51115655177651,"Remember Me","To Thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Gospel Hymns No. 6",GH61891,152,"Remember Me","Remember me, remember me",,"C. E. Pollock",,"[To Thee I lift my soul, O Lord]",remember_me_pollock,English,,
