hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Deeds of kindness","Suppose the little cowslip",suppose_the_little_cowslip,CCSS1875,74,"Deeds of kindness",,,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Little deeds of kindness","Suppose the [a] little cowslip",suppose_the_little_cowslip,BGCS1861,100,"Little deeds of kindness",,"Fanny J. Crosby",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Suppose the [a] little cowslip","Suppose the [a] little cowslip",suppose_the_little_cowslip,HSSS1881,d202,,,"Fanny J. Crosby",,,,,,English,,
"Hymns for First-Day Schools","Suppose the little cowslip","Suppose the little cowslip",suppose_the_little_cowslip,HFDS1863,124,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Suppose the little cowslip","Suppose the little cowslip",suppose_the_little_cowslip,HFDS1869,124,,,,,,,,,English,,
"Sabbath Songs for Children's Worship","Deeds of kindness","Suppose the [a] little cowslip",suppose_the_little_cowslip,SS1869,d150,"Deeds of kindness",,"Fanny J. Crosby",,,,,,,,
"The Canadian Sunday School Harp","Suppose the [a] little cowslip","Suppose the [a] little cowslip",suppose_the_little_cowslip,CSS1866,d135,,,"Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","Little Deeds Of Kindness","Suppose the little cowslip",suppose_the_little_cowslip,CYBER,11246,"Little Deeds Of Kindness",,"Frances Jane (Fanny) Crosby",Anonymous,,"[Suppose the little cowslip]",suppose_the_little_cowslip_11133,11133543111712,English,"<cite>Bradbury's Golden Chain of Sabbath School Melodies</cite> by William B. Bradbury (New York: Ivison, Phinney & Company, 1861)",
"The Golden Hymn Book","Suppose the little cowslip","Suppose the little cowslip",suppose_the_little_cowslip,GHBC1903,356,,,"F. J. Crosby",,,,,,English,,
"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle","""And a little child shall lead them""","Suppose the little cowslip",suppose_the_little_cowslip,MSST1897,36,"""And a little child shall lead them""",,,,,"[Suppose the little cowslip]",suppose_a_little_cowslip_51351,513515334422333,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Little deeds of kindness","Suppose the [a] little cowslip",suppose_the_little_cowslip,NGC1866,100a,"Little deeds of kindness",,"Fanny J. Crosby",,,,,,,,
"The Primary Song book","Suppose the [a] little cowslip","Suppose the [a] little cowslip",suppose_the_little_cowslip,PS1924,d98,,,"Fanny J. Crosby",,,,,,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Suppose the little cowslip","Suppose the little cowslip",suppose_the_little_cowslip,SSH1905,13,,,"Fanny J. Van Alstyne","Caleb Simper",,SUPPOSE,suppose_simper,12324321354332121232,English,,
"Unity Services and Songs","""A Little Child Shall Lead Them""","Suppose the little cowslip",suppose_the_little_cowslip,USSS1878,57,"""A Little Child Shall Lead Them""",,,,,,,,,,
