incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111122123134424,"Todos los que han sido bautizados (All Who Have Been Baptized)","Hemos sido bautizados en tu nombre, buen Señor (We have been baptized in Christ, in the great name of Jesus Christ)",hemos_sido_bautizados_en_tu_nombre,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,667,"Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)","Fernando Rodríguez; Emily R. Brink, n. 1940","Fernando Rodríguez; Judy Hylton, n. 1943",,"[Hemos sido bautizados en tu nombre, buen Señor]",hemos_sido_bautizados_rodriguez,"English; Spanish",,
111122123134424,"Todos los que han sido bautizados (All Who Have Been Baptized)","We have been baptized in Christ (Hemos sido bautizados)",hemos_sido_bautizados_en_tu_nombre,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,798,"Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)","Fernando Rodriguez; Emily Brink","Fernando Rodriguez; De J. Hylton",,"TODOS LOS QUE HAN SIDO BAUTIZADOS",hemos_sido_bautizados_rodriguez,"English; Spanish",,
11117653555542311117,"Hear the Call","Hear the call, O sons of men",hear_the_call_o_sons_of_men,"His Fullness Songs",HFS1977,431,"Hear the Call",,"Charles P. Jones","Charles P. Jones",,GAINES,gaines_jones,English,,
111223542133344,"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",sing_to_the_world_of_christ_our_sovereig,"Church Hymnary (4th ed.)",CH4,447,,,"Patrick Lee (1930-2004)","Ernest Sands (b. 1949); Paul Inwood (b. 1947)",10.10.10.10.10,"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,English,,
111223542133344,"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",sing_to_the_world_of_christ_our_sovereig,"Hymns of Glory, Songs of Praise",HGSP2008,447,,,"Patrick Lee (1930-2004)","Ernest Sands (b. 1949); Paul Inwood (b. 1947)",10.10.10.10.10,"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,English,,
111232132211112,"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Church Hymnary (4th ed.)",CH4,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
111232132211112,"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Hymns of Glory, Songs of Praise",HGSP2008,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
111271333342351,"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Together in Song: Australian hymn book II",TIS1999,225,,,"Benjamin Rhodes, 1743-1815",,"6.6.8 D",ASCALON,crusaders_hymn_111271,English,,"Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
111336651432235,"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)",crown_him_with_many_crowns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,208,"Crown Him with Many Crowns (Al Salvador Jesús)",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; Anonymous; E. A. Strange","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,"English; Spanish",,
111336651432235,"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Moravian Book of Worship",Mor1995,405,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Crown Him with Many Crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Voices Together",VT2020,408,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,,"stanzas 1, 3–5 Matthew Bridges (England), <i>Hymns of the Heart</i>, 2nd ed., 1851; stanza 2 Godfrey Thring (England), <i>Hymns and Sacred Lyrics</i>, 1874","<i>Appendix to Hymns Ancient and Modern</i>, 1868"
111336651432235,"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Church Hymnary (4th ed.)",CH4,459,,,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,English,,
111336651432235,"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns of Glory, Songs of Praise",HGSP2008,459,,,"Godfrey Thring (1823-1903); Matthew Bridges (1800-1894)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,English,,
111343211234176,"How Shall We Thank You","How shall we thank you, Christ, our Lord",how_shall_we_thank_you,"Moravian Book of Worship",Mor1995,333,"How Shall We Thank You",,"Jan Augusta; Jaroslav J. Vajda",,8.8.8.8,"BEATUS VIR",beatus_vir_slovak,English,,"<cite> Šamotulský Kancionál</cite>, (1561)"
1113565531721111,"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Psalter Hymnal (Gray)",PsH,390,"The Day of Resurrection",,"John of Damascus, 8th cent.; John Mason Neale","John Farmer",7.6.7.6.7.6.7.6,FARMER,farmer_farmerj,English,,
111D36532116556755,"Lord of lords and King eternal","Lord of lords and King eternal",lord_of_lords_and_king_eternal,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,357,,,"Jack C. Winslow, 1882-1974","G. C. Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,English,,
111513543333242,"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Covenant Hymnal: a worshipbook",CHWB1996,375,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal, 1836-1879","H.A. César Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,,,
111513543333242,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Psalter Hymnal",TPH2018,538,"Take My Life, and Let It Be",,"Frances R. Havergal","Henri A. César Malan","7.7.7.7 D",HENDON,hendon_malan,English,,
111513543333242,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal (Rev. ed.)",TH1990,585,"Take My Life, and Let It Be",,"Frances R. Havergal","Henri A. César Malan","7.7.7.7 D",HENDON,hendon_malan,English,,
111513543333242,"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"Moravian Book of Worship",Mor1995,610,"Take My Life That It May Be",,"Frances R. Havergal","Cesar Henri Abraham Malan",7.7.7.7.7,HENDON,hendon_malan,English,,
111513543333242,"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,627,"Take My Life and Let It Be (Que mi vida entera esté)",,"Frances R. Havergal; Vicente Mendoza, 1875-1955","H. A. César Malan, 1787-1864","7.7.7.7 with repeat",HENDON,hendon_malan,"English; Spanish",,
111513543333242,"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Christian Worship: Hymnal",CWH2021,696,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. C. Malan, 1787-1864","7.7.7.7 with refrain",HENDON,hendon_malan,English,,
111513543333242,"Take My Life","Take my life and let it be",take_my_life_and_let_it_be,"Glory to God: the Presbyterian Hymnal",GG2013,697,"Take My Life",,"Frances Ridley Havergal","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,English,,
