displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a90,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,26,,,,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d46,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,70,,,"Mrs. Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Singers and Songs of the Liberal Faith",SSLF1875,77,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,90,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,120,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,120,,,"Mrs. Gilman",,8.8.8.8,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Chapel Hymn Book.  5th ed.",CHB51845,d186,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Chapel Hymn Book (4th ed.)",CHBW1842,d190,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,194,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,199,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymn and Tune Book, for the Church and the Home",HTBC1871,203,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,222,,,,,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for Children and Young Persons",HCYP1854,d225,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d229,,,"Caroline Gilman",,,,,,,,
