displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Id A La Mies","A los campos a segar","Id A La Mies","¡Id a la mies!",a_los_campos_a_segar,Spanish,"H. C. Ball",,,3
"Id a trabajar allá en los campos del Señor","Cristo busca limpios corazones",,"Id a trabajar allá en los campos del Señor",cristo_busca_limpios_corazones,Spanish,"Leila N. Morris",,,7
"I'd Be a Standard Bearer","I'd be a standard bearer","I'd Be a Standard Bearer","I'd be a standard bearer",id_be_a_standard_bearer,English,,,,1
"I'd bid my carnal joys farewell","I'd bid my carnal joys farewell",,,id_bid_my_carnal_joys_farewell,,"Abner Kneeland",,,2
"I'd choose to be a daisy","I'd choose to be a daisy",,,id_choose_to_be_a_daisy_if_i_might,English,"Jennette Threlfall",,,1
"I'd choose to be a soldier","Fight on, fight on for Jesus! ye soldiers of the cross",,"I'd choose to be a soldier",fight_on_fight_on_for_jesus,English,,,,2
"I'd climb some mountain high","If I could sing a thousand melodies",,"I'd climb some mountain high",if_i_could_sing_a_thousand_melodies,,"W. Elmo Mercer",,,3
"Id en paz vuestro camino","Id en paz vuestro camino",,,id_en_paz_vuestro_camino,Spanish,,,,2
"I'd Give You Water if I Could","[I'd Give You Water if I Could]","I'd Give You Water if I Could",,id_give_you_water_if_i_could,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"Id, Id por el Mundo","¡Oíd! ¡Oíd! lo que nos manda el Señor","Id, Id por el Mundo","Id, id por el mundo",oid_oid_lo_que_nos_manda_el_senor,Spanish,,,"De F. y A.",6
"I'd like everybody to know","My Savior is kind and forgiving","I'd like everybody to know",,my_savior_is_kind_and_forgiving,,"Ada Powell",,,2
"I'd like to be a messenger of God","I'd like to be a messenger of God",,,id_like_to_be_a_messenger_of_god,,"George P. Hott",,,1
"I'd Like to Be Here","When Jesus shall come in all of His glory, back to this world of trouble and woe","I'd Like to Be Here","I'd like to be here and living that day",when_jesus_shall_come_in_all_of_his_glo,English,"Adger M. Pace",,,3
"I'd Like to Be Living When Jesus Comes","I should like to be living","I'd Like to Be Living When Jesus Comes","When Jesus comes",i_should_like_to_be_living,English,"Unice L. Crowell",,,1
"I'd like to go back","Since I reached life's goal I'd like to stroll","I'd like to go back",,since_i_reached_lifes_goal_id_like_to_st,,"Albert E. Brumley",,,1
"I'd like to go back to that dear little tumble down shack","As my mind wanders back, to the quaint little shack",,"I'd like to go back to that dear little tumble down shack",as_my_mind_wanders_back,English,"N. J.",,,2
"I'd like to go back to the little white church","I'd like to go back to the little white church",,,id_like_to_go_back_to_the_little_white_c,,"Frances McKinnon Morton",,,2
"I'd like to go back to the old home place","I'd like to go back to the old home place",,,id_like_to_go_back_to_the_old_home_place,,"C. S. Davis",,,1
"I'd like to have a chariot","I'd like to have a chariot",,,id_like_to_have_a_chariot,,"Buck Compelube",,,1
"I'd like to hear my mother praying","I'd like to be a little boy","I'd like to hear my mother praying",,id_like_to_be_a_little_boy,,"Robert E. Arnold",,,1
"I'd like to help","While going through",,"I'd like to help",while_going_through,,"Preston Clifford",,,1
"I'd Like to Know","There is a land out yonder somewhere waiting","I'd Like to Know","I'd like to know just what may lie before me",there_is_a_land_out_yonder_somewhere,English,"Terry Pillow",,,1
"I'd like to know what's all this fuss about","These Temp'rance folks do crowd us awfully",,"I'd like to know what's all this fuss about",these_temperance_folks_do_crowd_us_awful,English,,,,6
"I'd like to live and work for Jesus","I'd like to live and work for Jesus",,,id_like_to_live_and_work_for_jesus,,"Thomas S. Cobb",,,1
"I'd Like To Live There With You","Beyond these dear hills we shall soon pass away","I'd Like To Live There With You","I'd like to live there with you",beyond_these_dear_hills_we_shall_soon_pa,,"Genevra K. Hickman",,,2
"I'd Like to Look Inside the Gates","Before Thy throne, O matchless Savior","I'd Like to Look Inside the Gates","I'd like to draw time's misty curtain",before_thy_throne_o_matchless_savior,English,"James B. Pennington",,,2
"I'd like to ride that trail","In the hills of Oklahoma","I'd like to ride that trail",,in_the_hills_of_oklahoma,,"J. Cook",,,2
"I'd like to see him first","Jesus said to his disciples, you must not troubled","I'd like to see him first","Ready to go, watching and praying",jesus_said_to_his_disciples_you_must_not,,"C. S. Grogan",,,1
"I'd Like to Sing with Them Again","In my mem'ry there's a picture of my happy childhood home","I'd Like to Sing with Them Again","Oh, how I'd like to sing with them again once more",in_my_memory_theres_a_picture_of_my,English,"Chas. W. V.",,,1
"I'd Like to Talk it Over With Him","If I have mistreated someone on the way","I'd Like to Talk it Over With Him","For every wrong that I've ever done that would my soul condemn",if_i_have_mistreated_someone_on_the_way,English,"John A. McClung",,,8
"I'd Like to Talk It Over With Him","On some morning when I stand in God's wonderful city","I'd Like to Talk It Over With Him","I'd like to kneel down",on_some_morning_when_i_stand_in_gods_won,English,"Luther G. Presley",,"""Pearly Gates""",2
"I'd like to wander back again","I'd like to wander back again",,,id_like_to_wander_back_again,English,"Ada Powell",,,9
"I'd live for those who love me","I'd live for those who love me",,,i_live_for_those_who_love_me,English,"G. Linnaeus Banks",,,37
"I'd love to be an angel","I'd love to be an angel",,,id_love_to_be_an_angel,,,,,3
"I'd Love to See My Saviour","I'd love to see my Saviour","I'd Love to See My Saviour","I'd love to see my Saviour",id_love_to_see_my_savior,English,,,,1
"I'd Not Recall My Childhood","I'd not recall my childhood","I'd Not Recall My Childhood",,id_not_recall_my_childhood,English,,,,2
"Id, oh santos, a los templos","Id, oh santos, a los templos","Id, oh santos, a los templos",,id_oh_santos_a_los_templos,Spanish,"Jean L. Kaberry, n. 1918",,,1
"I'd Rather a Doorkeeper Be","O blest are they Who love the holy place","I'd Rather a Doorkeeper Be","I'd rather a doorkeeper be",o_blest_are_they_who_love,English,"George F. Root",,,1
"I'd Rather Be a Christian","I would rather be a Christian","I'd Rather Be a Christian","I would rather be a Christian",i_would_rather_be_a_christian_than_to,English,"L. W. C.",,,1
"I'd rather be alone with Jesus","I'd rather be alone with Jesus",,,id_rather_be_alone_with_jesus,,"Harry Dixon Loes",,,1
"I'd Rather Be An Old-Time Christian (Than Anything I Know)","In this world I've tried most everything And I'm happy now to say","I'd Rather Be An Old-Time Christian (Than Anything I Know)","I'd rather be an old time Christian",in_this_world_ive_tried_most_everythinga,English,"Albert E. Brumley",,"""Song-Path to Glory""",17
"I'd rather be saved","I'd rather be saved and shouting glory",,"I'd rather be saved",id_rather_be_saved_and_shouting_glory,English,"L. W. Carr",,,3
"I'd rather be the least","See the kind Shepherd, Jesus, stands",,"I'd rather be the least",see_the_kind_shepherd_jesus_stands_and_c,,,,,76
"I'd rather be the least of them","There's nothing sweeter than the thought",,"I'd rather be the least of them",theres_nothing_sweeter_than_the_thought,,,,,9
"I'd rather be the least of them","What poor despised company",,"I'd rather be the least of them",what_poor_despised_company,English,,,,170
"""I'd Rather Die and Be With Jesus""","Live here in this lone vale of sorrow","""I'd Rather Die and Be With Jesus""","I'd rather die, I'd rather die",live_here_in_this_lone_vale_of_sorrow,English,"W. T. Dale",,,1
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus","Than to be the king of a vast domain",id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller, 1894-1966","11.11.11.10 with refrain",,29
"I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world","I'd Rather Have Jesus","I'd rather live in that bright city",men_strive_for_the_wealth_of_this_wide_w,English,"Luther G. Presley",,,22
"I'd Rather Have Jesus","I'd rather have Jesus","I'd Rather Have Jesus","I'd rather have Jesus",id_rather_have_jesus_because_he_died_for,English,"R. E. W.",,,2
"I'd Rather Have Jesus","While I was out walking one day all alone","I'd Rather Have Jesus","I'd rather have Jesus",while_i_was_out_walking_one_day_all,English,"Jesse Kitchens",,,1
