hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God a sure refuge for his people","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,BHBD1844,d760,"God a sure refuge for his people",,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CHLU1817,471,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CHLE1827,471,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Thou, Lord, through ev'ry changing scene","Thou, Lord, through ev'ry changing scene",thou_lord_through_every_changing_scene,CHAL1814,471,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Thou, Lord! through every changing scene","Thou, Lord! through every changing scene",thou_lord_through_every_changing_scene,CHCC1843,308,,,Doddridge,,,,,,English,"O. Col.",
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Thou, Lord, thro' every changing scene","Thou, Lord, thro' every changing scene",thou_lord_through_every_changing_scene,CHCM1844,L114,,,P.,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHC1830,169,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHC1833,169,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHC1832,169,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHC1831,169,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHC1846,169,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHC1835,169,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,CPHP1805,CXLVIII,,,,,,,,,English,,
