personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"A. L. Byers",Byers_Andrew,M,1869,1952
"Geo. P. Simmonds",Simmonds_George,M,1890,1991
"R. Nathaniel Dett",Dett_RNathaniel,M,1882,1943
"Arnoldo Canclini, b. 1926",Canclini_Arnoldo,M,1926,2014
"John W. Work",Work_JohnWesley1873,M,1873,1925
"D. B. Towner",Towner_Daniel,M,1850,1919
"A. J. S.",Showalter_Anthony,M,1858,1924
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Alton Howard",Howard_Alton,M,1925,2006
CSPS,CSPS,U,0,0
"W. Lawrence Curry",Curry_WLawrence,M,1906,1966
"Phil. V. S. Lindsley",Lindsley_PVS,U,0,0
"Albert C. Fisher",Fisher_AC,M,1886,1946
"Edward C. Deas",Deas_EC,M,0,1944
"Robt. E. Arnold",Arnold_RobertE,M,1899,1964
"Pam Stephenson",Stephenson_Pam,F,0,0
"Dolores Lane, 1933-",Lane_Dolores,F,1933,0
"Lawrence Curry",Curry_Lawrence,M,1906,1966
"Joyce Finch Johnson",Johnson_JF,F,0,0
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"Frederick J. Work",Work_Frederick,M,1871,1925
"Larry Sivis",Sivis_L,M,0,0
"J.N. de los Santos (? -1944)",Santos_JNDeLos,M,1876,1944
"Edward Kahale, 1891-",Kahale_Edward,M,1891,0
