personName,personID,gender,personYear,deathYear
"Robert Lowry (1822-1899)",Lowry_Robert,M,1826,1899
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"I-to Loh",Loh_I,M,1936,0
"Jorge Lockward",Lockward_J,M,1965,0
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"Charlotte Larsen",Larsen_C,F,0,0
"Craig S. Lang",Lang_CS3,M,1891,1971
"Charles Lockhart, 1745-1815",Lockhart_Charles,M,1745,1815
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Esther López de Cajas ",LopezdeCajas_Esther,F,0,0
"Martin Luther (1483-1546)",Luther_Martin,M,1483,1546
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Calvin W. Laufer",Laufer_CW,M,1874,1938
"Mylon R. LeFevre",LeFevre_MR,M,1944,0
"Albert Lehenbauer, 1891-1955",Lehenbauer_A1,M,0,0
"Evy Lucío Cordova, n. 1934",LucioCordova_Evy,M,1934,0
"Wendell P. Loveless",Loveless_Wendell,M,1892,1987
"Claude T. Lynn",Lynn_Claude,M,1889,1975
"Kenneth W. Louis, b.1956",Louis_Kenneth,M,0,0
